"subject","predicate","object"
"http://dbpedia.org/resource/Category:Australian_architecture_by_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Australian_architecture_by_style","http://www.w3.org/2000/01/rdf-schema#label","Australian architecture by style"
"http://dbpedia.org/resource/Category:Australian_architecture_by_style","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architecture_of_Australia"
"http://dbpedia.org/resource/Category:Australian_architecture_by_style","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architecture_by_country_and_style"
"http://dbpedia.org/resource/Category:Australian_architecture_by_style","http://www.w3.org/2004/02/skos/core#prefLabel","Australian architecture by style"
"http://dbpedia.org/resource/Category:Australian_architecture_by_style","http://dbpedia.org/ontology/wikiPageID",41458813
"http://dbpedia.org/resource/Category:Australian_architecture_by_style","http://dbpedia.org/ontology/wikiPageRevisionID",1108114482
"http://dbpedia.org/resource/Category:Australian_architecture_by_style","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Australian_architecture_by_style","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Australian_architecture_by_style","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfr_full"
"http://dbpedia.org/resource/Category:Australian_architecture_by_style","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Australian_architecture_by_style?oldid=1108114482&ns=14"
