"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Ecclesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mount_Ecclesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mount_Ecclesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Mount_Ecclesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Ecclesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSanDiegoCounty,California"
"http://dbpedia.org/resource/Mount_Ecclesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Mount_Ecclesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Ecclesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Mount_Ecclesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Ecclesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Mount_Ecclesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mount_Ecclesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Ecclesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Mount_Ecclesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Temple104407435"
"http://dbpedia.org/resource/Mount_Ecclesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Ecclesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Mount_Ecclesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Ecclesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Ecclesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTemples"
"http://dbpedia.org/resource/Mount_Ecclesia","http://www.w3.org/2000/01/rdf-schema#label","Mount Ecclesia"
"http://dbpedia.org/resource/Mount_Ecclesia","http://www.w3.org/2000/01/rdf-schema#label","Templo de la Fraternidad Rosacruz"
"http://dbpedia.org/resource/Mount_Ecclesia","http://www.w3.org/2000/01/rdf-schema#comment","Mount Ecclesia (dedicated on October 28, 1911) is the location of the international headquarters of the fraternal and service organization The Rosicrucian Fellowship (TRF), located on grounds in Oceanside, California. It is also the location of its spiritual temple, called The Ecclesia, situated upon the promontory of a high mesa overlooking the San Luis Rey River Valley and the Franciscan Mission San Luis Rey de Francia. On April 7, 1995, it was added to the National Register of Historic Places as the Rosicrucian Fellowship Temple."
"http://dbpedia.org/resource/Mount_Ecclesia","http://www.w3.org/2000/01/rdf-schema#comment","El Templo de la Fraternidad Rosacruz (en inglés: Rosicrucian Fellowship Temple) o Monte Ecclesia es un templo histórico afiliado a la Fraternidad Rosacruz ubicado en Oceanside, California. El Templo de la Fraternidad Rosacruz se encuentra inscrito como un Distrito Histórico en el Registro Nacional de Lugares Históricos desde el 07 de abril de 1995."
"http://dbpedia.org/resource/Mount_Ecclesia","http://xmlns.com/foaf/0.1/name","Rosicrucian Fellowship Temple"
"http://dbpedia.org/resource/Mount_Ecclesia","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Mount_Ecclesia","http://dbpedia.org/property/name","Rosicrucian Fellowship Temple"
"http://dbpedia.org/resource/Mount_Ecclesia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.21166610717773
"http://dbpedia.org/resource/Mount_Ecclesia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.3591690063477
"http://dbpedia.org/resource/Mount_Ecclesia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The-Rosicrucian-Fellowship_3rdNatalChart_1911.jpg"
"http://dbpedia.org/resource/Mount_Ecclesia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/temple99.jpg"
"http://dbpedia.org/resource/Mount_Ecclesia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mt._Ecclesia-3.jpg"
