"subject","predicate","object"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Songs"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJanetJacksonSongs"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFunkSongs"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByJimmyJamAndTerryLewis"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://www.w3.org/2000/01/rdf-schema#label","You (Janet Jackson song)"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://www.w3.org/2000/01/rdf-schema#label","You (canção de Janet Jackson)"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://www.w3.org/2000/01/rdf-schema#label","You (Janet Jackson)"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://www.w3.org/2000/01/rdf-schema#label","ユー (ジャネット・ジャクソンの曲)"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://www.w3.org/2000/01/rdf-schema#label","You (chanson de Janet Jackson)"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://www.w3.org/2000/01/rdf-schema#comment","""You"" is a song by American recording artist Janet Jackson from her sixth studio album, The Velvet Rope (1997). It was released as the album's fifth single on September 3, 1998 in Japan."
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://www.w3.org/2000/01/rdf-schema#comment","You est une chanson de Janet Jackson, issue de son sixième album studio, The Velvet Rope (1997). Il s'agit du cinquième single extrait de l'album, sorti en septembre 1998."
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://www.w3.org/2000/01/rdf-schema#comment","You è un singolo della cantante statunitense Janet Jackson, pubblicato nel 1998 ed estratto dall'album The Velvet Rope."
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://www.w3.org/2000/01/rdf-schema#comment","「ユー」(You)は、ジャネット・ジャクソンの楽曲。"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://www.w3.org/2000/01/rdf-schema#comment","""You"" é uma canção gravada pela cantora norte-americana Janet Jackson para seu sexto álbum de estúdio, The Velvet Rope (1997). Foi lançada como quinto single do álbum em 3 de setembro de 1998 pela Virgin Records."
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://xmlns.com/foaf/0.1/name","You"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://dbpedia.org/property/name","You"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Janet_Jackson_You.png"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_singles"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Janet_Jackson_songs"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jimmy_Jam_and_Terry_Lewis"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jimmy_Jam_and_Terry_Lewis"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_David_Mallet_(director)"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Janet_Jackson"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trip_hop_songs"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_songs"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageID",4427143
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1114712598
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_singles"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_for_You_(Janet_Jackson_album)"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_(magazine)"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luv_Me,_Luv_Me"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Records"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotional_recording"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Mallet_(director)"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Jam_and_Terry_Lewis"
"http://dbpedia.org/resource/You_(Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papa_Dee_Allen"
