"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anglo-Saxon_bishops_of_Whithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anglo-Saxon_bishops_of_Whithorn","http://www.w3.org/2000/01/rdf-schema#label","Anglo-Saxon bishops of Whithorn"
"http://dbpedia.org/resource/Category:Anglo-Saxon_bishops_of_Whithorn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Whithorn"
"http://dbpedia.org/resource/Category:Anglo-Saxon_bishops_of_Whithorn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglo-Saxon_bishops"
"http://dbpedia.org/resource/Category:Anglo-Saxon_bishops_of_Whithorn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bishops_of_Galloway_(pre-Reformation)"
"http://dbpedia.org/resource/Category:Anglo-Saxon_bishops_of_Whithorn","http://www.w3.org/2004/02/skos/core#prefLabel","Anglo-Saxon bishops of Whithorn"
"http://dbpedia.org/resource/Category:Anglo-Saxon_bishops_of_Whithorn","http://dbpedia.org/ontology/wikiPageID",13524389
"http://dbpedia.org/resource/Category:Anglo-Saxon_bishops_of_Whithorn","http://dbpedia.org/ontology/wikiPageRevisionID",1088924118
"http://dbpedia.org/resource/Category:Anglo-Saxon_bishops_of_Whithorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Category:Anglo-Saxon_bishops_of_Whithorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anglo-Saxon_bishops_of_Whithorn?oldid=1088924118&ns=14"
