"subject","predicate","object"
"http://dbpedia.org/resource/Korg_DS-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Korg_DS-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Korg_DS-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Korg_DS-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Korg_DS-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synthesist110687231"
"http://dbpedia.org/resource/Korg_DS-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Korg_DS-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Korg_DS-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Korg_DS-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Korg_DS-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Korg_DS-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKorgSynthesizers"
"http://dbpedia.org/resource/Korg_DS-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Korg_DS-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Korg_DS-8","http://www.w3.org/2000/01/rdf-schema#label","Korg DS-8"
"http://dbpedia.org/resource/Korg_DS-8","http://www.w3.org/2000/01/rdf-schema#label","コルグ・DS-8"
"http://dbpedia.org/resource/Korg_DS-8","http://www.w3.org/2000/01/rdf-schema#comment","コルグ・DS-8とは、コルグが1986年に発売したFM音源方式のデジタルシンセサイザーである。"
"http://dbpedia.org/resource/Korg_DS-8","http://www.w3.org/2000/01/rdf-schema#comment","The Korg DS-8 is four-oscillator digital FM synthesizer released by Korg in 1987 which used the FM synthesis engine."
"http://dbpedia.org/resource/Korg_DS-8","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korg_DS-8.jpg"
