"subject","predicate","object"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicArchbishopsOfFlorence"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFlorence"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianCardinals"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archbishop109805151"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeansOfTheCollegeOfCardinals"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomatsOfTheHolySee"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dean109996784"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cardinal109894143"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcademicAdministrator109758885"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/2000/01/rdf-schema#label","Angelo Acciaiuoli"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/2000/01/rdf-schema#label","Angelo II Acciaioli"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/2000/01/rdf-schema#label","Angelo Acciaioli"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/2000/01/rdf-schema#label","Άγγελος Β΄ Ατσαγιόλι"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/2000/01/rdf-schema#label","Angelo Acciaioli (cardinal)"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/2000/01/rdf-schema#label","Angelo Acciaiuoli"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/2000/01/rdf-schema#label","Angelo Acciaiuoli (cardinale)"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/2000/01/rdf-schema#label","Angelo Acciaioli (Kardinal)"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/2000/01/rdf-schema#label","Аччайоли, Анджело"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/2000/01/rdf-schema#comment","Angelo Acciaioli (Angelus Acciaiuolus) (ur. 15 kwietnia 1349 we Florencji, zm. 31 maja 1408 w Pizie) – włoski kardynał okresu wielkiej schizmy zachodniej."
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/2000/01/rdf-schema#comment","Angelo Acciaioli, le cardinal de Florence, né à Florence en Toscane, Italie, le 15 avril 1340 et mort à Rome le 31 mai 1408, est un cardinal italien. D'autres cardinaux de sa famille sont Nicolò Acciaioli (1669) et Filippo Acciaioli (1759)."
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/2000/01/rdf-schema#comment","Angelo Acciaioli (* 15. April 1340 in Florenz; † 31. Mai 1408 in Pisa) war Bischof und Kardinal der Römischen Kirche."
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/2000/01/rdf-schema#comment","Angelo Acciaiuoli (Florència 15 d'abril de 1349-Pisa 31 de maig de 1408) fou un religiós florentí. fill de Jacopo Acciaiuoli i germà de Neri I Acciaiuoli. Fou cardenal prelat el 17 de desembre de 1384, cardinal prelat del títol de San Lorenzo in Damaso el 20 de novembre del 1385 i fins al 29 d'agost del 1397, cardenal bisbe de la diòcesi Suburbicària d'Òstia i Velletri el 29 d'agost de 1397, bisbe de Rapolla el 3 de desembre del 1375 i fins al 26 de juny de 1383, bisbe de Florència des aquesta data del 1383 fins al 1387, canònic de la catedral de Patres des del 1362, llegat Pontifici a Nàpols des del 14 de març del 1390 al 6 de febrer de 1395, de Nàpols del 1390 al 1394, llegat Pontifici de la el 1391, llegat Pontifici at latere a Hongria, Bohèmia, Polònia, Valàquia, Bulgària, Dalmàcia, "
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/2000/01/rdf-schema#comment","Ο Άγγελος Ατσαγιόλι (ιταλικά : Angelo Acciaiuoli ) (Φλωρεντία 1340 - Πίζα 1408 ), ήταν Ιταλός καρδινάλιος της Ρωμαιοκαθολικής εκκλησίας, Αρχιεπίσκοπος της Φλωρεντίας από το 1383 μέχρι 1387, ευγενής του Πριγκιπάτου της Αχαΐας, Λατίνος αρχιεπίσκοπος Πάτρας και πολιτικός διοικητής βαρώνος της Πάτρας (1394-1400). Γεννήθηκε στη Φλωρεντία κι ήταν γιος του Ιάκωβου Ατσαγιόλι (Jacopo Acciaiuoli) και της Μπαρτολομέας Ρικασόλι (Bartolommea Ricasoli) Αδελφοί του ήταν ο Νέριο, ο και ο Τζιοβάνι Ατσαγιόλι. Το 1375 έγινε επίσκοπος της Ράπολα και το 1383 επίσκοπος Φλωρεντίας."
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/2000/01/rdf-schema#comment","Анджело Аччайоли (итал. Angelo Acciaioli; 15 апреля 1340, Флоренция, Флорентийская республика — 31 мая 1408, Пиза, Пизанская республика) — итальянский куриальный кардинал. с 3 декабря 1375 по 1386. Епископ Флоренции с 3 июня 1383 по 17 декабря 1384. Декан Священной Коллегии Кардиналов с июня 1405 по 31 мая 1408. Кардинал-священник с 17 декабря 1384, с титулом церкви Сан-Лоренцо-ин-Дамазо с 20 ноября 1385 по 29 августа 1397. Кардинал-епископ Остии и Веллетри с 29 августа 1397 по 31 мая 1408."
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/2000/01/rdf-schema#comment","Angelo II Acciaioli (15 April 1349 - 31 May 1408) was an Italian Catholic cardinal."
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/2000/01/rdf-schema#comment","Angelo Acciaiuoli (15 de abril de 1340 - 31 de maio de 1408) foi um cardeal italiano, Deão do Sagrado Colégio dos Cardeais, Arcipreste da Basílica Patriarcal Vaticana e Vice-Chanceler Apostólico."
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://www.w3.org/2000/01/rdf-schema#comment","Angelo Acciaiuoli, detto Angelo Acciaioli junior (Firenze, 15 aprile 1340 – Pisa, 31 maggio 1408), è stato vescovo di Firenze dal 1383 al 1387 e cardinale. Proveniva dalla rinomata famiglia fiorentina degli Acciaiuoli ed era figlio di Jacopo e di Bartolomea Ricasoli."
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Italian_cardinals"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_Florence"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deans_of_the_College_of_Cardinals"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Italian_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1408_deaths"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_archbishops_of_Patras"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_people_of_the_Principality_of_Achaea"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acciaioli_family"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1349_births"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomats_of_the_Holy_See"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cardinal-bishops_of_Ostia"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://dbpedia.org/ontology/wikiPageID",3765103
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://dbpedia.org/ontology/wikiPageRevisionID",1065805143
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cardinal-bishops_of_Ostia"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-Chancellor_of_the_Holy_Roman_Church"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Foscari"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_conclave,_1404"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_of_Alençon"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Acciaioli_(bishop)"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deans_of_the_College_of_Cardinals"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Zaccaria"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Italian_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Allarmet_de_Brogny"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1408_deaths"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_conclave,_1406"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nafpaktos"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartolomeo_Oleario"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Naples"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Rapolla"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin_archbishops_of_Patras"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Innocent_VII"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1349_births"
"http://dbpedia.org/resource/Angelo_II_Acciaioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_of_St._Peter"
