"subject","predicate","object"
"http://dbpedia.org/resource/Nashville_Xpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nashville_Xpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1993"
"http://dbpedia.org/resource/Nashville_Xpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nashville_Xpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Nashville_Xpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSouthernLeagueBaseballTeams"
"http://dbpedia.org/resource/Nashville_Xpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsDisestablishedIn1994"
"http://dbpedia.org/resource/Nashville_Xpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Nashville_Xpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nashville_Xpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Nashville_Xpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballTeam108079319"
"http://dbpedia.org/resource/Nashville_Xpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Nashville_Xpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Nashville_Xpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nashville_Xpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nashville_Xpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nashville_Xpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nashville_Xpress","http://www.w3.org/2000/01/rdf-schema#label","Nashville Xpress"
"http://dbpedia.org/resource/Nashville_Xpress","http://www.w3.org/2000/01/rdf-schema#comment","The Nashville Xpress were a Minor League Baseball team of the Southern League and the Double-A affiliate of the Minnesota Twins from 1993 to 1994. They were located in Nashville, Tennessee, and played their home games at Herschel Greer Stadium, sharing the ballpark with the Triple-A Nashville Sounds of the American Association. The Xpress were named for the trains which ran along tracks beyond the outfield wall and the team's sudden arrival and expected departure."
"http://dbpedia.org/resource/Nashville_Xpress","http://dbpedia.org/property/name","Nashville Xpress"
"http://dbpedia.org/resource/Nashville_Xpress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GreerStadiumScoreboard2.jpg"
"http://dbpedia.org/resource/Nashville_Xpress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GreerStadium1stBaseLine.jpg"
"http://dbpedia.org/resource/Nashville_Xpress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AAAA7749_Eddie_Guardado.jpg"
"http://dbpedia.org/resource/Nashville_Xpress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rick_Anderson_2008.jpg"
"http://dbpedia.org/resource/Nashville_Xpress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1984_Nashville_Larry_Schmittou.jpg"
"http://dbpedia.org/resource/Nashville_Xpress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NashvilleXpressLogo.png"
"http://dbpedia.org/resource/Nashville_Xpress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NashvilleXpressCapLogo.png"
"http://dbpedia.org/resource/Nashville_Xpress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NashvilleXpressJerseys.png"
"http://dbpedia.org/resource/Nashville_Xpress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Tennessee"
"http://dbpedia.org/resource/Nashville_Xpress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Tennessee"
"http://dbpedia.org/resource/Nashville_Xpress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_disestablishments_in_Tennessee"
"http://dbpedia.org/resource/Nashville_Xpress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Southern_League_(1964–present)_teams"
"http://dbpedia.org/resource/Nashville_Xpress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_baseball_teams_in_Tennessee"
"http://dbpedia.org/resource/Nashville_Xpress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Nashville,_Tennessee"
"http://dbpedia.org/resource/Nashville_Xpress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Twins_minor_league_affiliates"
"http://dbpedia.org/resource/Nashville_Xpress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1994"
"http://dbpedia.org/resource/Nashville_Xpress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1993"
"http://dbpedia.org/resource/Nashville_Xpress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nashville_Xpress"
"http://dbpedia.org/resource/Nashville_Xpress","http://dbpedia.org/ontology/wikiPageID",12541826
"http://dbpedia.org/resource/Nashville_Xpress","http://dbpedia.org/ontology/wikiPageRevisionID",1095854842
"http://dbpedia.org/resource/Nashville_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Tennessee"
"http://dbpedia.org/resource/Nashville_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GreerStadium1stBaseLine.jpg"
"http://dbpedia.org/resource/Nashville_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runs_batted_in"
"http://dbpedia.org/resource/Nashville_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcher"
"http://dbpedia.org/resource/Nashville_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expansion_team"
"http://dbpedia.org/resource/Nashville_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Alabama"
"http://dbpedia.org/resource/Nashville_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League"
"http://dbpedia.org/resource/Nashville_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strikeout"
"http://dbpedia.org/resource/Nashville_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1984_Nashville_Larry_Schmittou.jpg"
"http://dbpedia.org/resource/Nashville_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Atlantic_League"
"http://dbpedia.org/resource/Nashville_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_North_Carolina"
"http://dbpedia.org/resource/Nashville_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Tennessee"
"http://dbpedia.org/resource/Nashville_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullpen"
"http://dbpedia.org/resource/Nashville_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Negley"
"http://dbpedia.org/resource/Nashville_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Mariners"
"http://dbpedia.org/resource/Nashville_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Ramón_Loubriel_Stadium"
"http://dbpedia.org/resource/Nashville_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_Field_(Wilmington)"
"http://dbpedia.org/resource/Nashville_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NashvilleXpressJerseys.png"
"http://dbpedia.org/resource/Nashville_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rick_Anderson_2008.jpg"
"http://dbpedia.org/resource/Nashville_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_establishments_in_Tennessee"
"http://dbpedia.org/resource/Nashville_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Win_(baseball)"
"http://dbpedia.org/resource/Nashville_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Shore_Field"
"http://dbpedia.org/resource/Nashville_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
