"subject","predicate","object"
"http://dbpedia.org/resource/List_of_governors_of_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_governors_of_Assam","http://www.w3.org/2000/01/rdf-schema#label","List of governors of Assam"
"http://dbpedia.org/resource/List_of_governors_of_Assam","http://www.w3.org/2000/01/rdf-schema#label","Liste der Gouverneure von Assam"
"http://dbpedia.org/resource/List_of_governors_of_Assam","http://www.w3.org/2000/01/rdf-schema#label","Lijst van gouverneurs van Assam"
"http://dbpedia.org/resource/List_of_governors_of_Assam","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst van gouverneurs van de Indiase deelstaat Assam. De gouverneur is hoofd van de deelstaat en wordt voor een termijn van vijf jaar aangewezen door de president. De rol van de gouverneur is hoofdzakelijk ceremonieel en de echte uitvoerende macht ligt bij de ministerraad, met aan het hoofd de ."
"http://dbpedia.org/resource/List_of_governors_of_Assam","http://www.w3.org/2000/01/rdf-schema#comment","Die folgende Tabelle listet die Gouverneure von Assam seit der Unabhängigkeit Indiens mit jeweiliger Amtszeit auf. Ein Gouverneursamt in Assam wurde bereits 1921 unter britischer Kolonialverwaltung geschaffen. Die Gebiete von Nagaland, Mizoram, Arunachal Pradesh und Meghalaya wurden in den 1960er und 1970er Jahren aus Assam herausgelöst, einer Selbstverwaltung unterstellt und erhielten später Bundesstaatsstatus."
"http://dbpedia.org/resource/List_of_governors_of_Assam","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of governors of Assam, and other offices of similar scope, from the start of British occupation of the area in 1824 during the First Anglo-Burmese War. The Governor of Assam is a nominal head and representative of the President of India in the state of Assam. The governor is appointed by the president for a term of five years. The current governor is Jagdish Mukhi"
"http://dbpedia.org/resource/List_of_governors_of_Assam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Governors_of_India"
"http://dbpedia.org/resource/List_of_governors_of_Assam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Functions"
"http://dbpedia.org/resource/List_of_governors_of_Assam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Assam.png"
"http://dbpedia.org/resource/List_of_governors_of_Assam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Governor_of_Assam,_Shri_Jagdish_Mukhi_meeting_the_Union_Home_Minister,_Shri_Rajnath_Singh,_in_New_Delhi_on_October_28,_2018_(cropped).jpg"
"http://dbpedia.org/resource/List_of_governors_of_Assam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Assam"
"http://dbpedia.org/resource/List_of_governors_of_Assam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assam-related_lists"
"http://dbpedia.org/resource/List_of_governors_of_Assam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_governors_of_Indian_states"
"http://dbpedia.org/resource/List_of_governors_of_Assam","http://dbpedia.org/ontology/wikiPageID",2383140
"http://dbpedia.org/resource/List_of_governors_of_Assam","http://dbpedia.org/ontology/wikiPageRevisionID",1119281663
"http://dbpedia.org/resource/List_of_governors_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_Kerr"
"http://dbpedia.org/resource/List_of_governors_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governors_of_Assam"
"http://dbpedia.org/resource/List_of_governors_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Harte_Keatinge"
"http://dbpedia.org/resource/List_of_governors_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Minister_of_Assam"
"http://dbpedia.org/resource/List_of_governors_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banwarilal_Purohit"
"http://dbpedia.org/resource/List_of_governors_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Saleh_Akbar_Hydari"
"http://dbpedia.org/resource/List_of_governors_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandreswar_Prasad_Sinha"
"http://dbpedia.org/resource/List_of_governors_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emblem_of_Assam"
"http://dbpedia.org/resource/List_of_governors_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhishma_Narain_Singh"
"http://dbpedia.org/resource/List_of_governors_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdale_Earle"
"http://dbpedia.org/resource/List_of_governors_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Sibtey_Razi"
"http://dbpedia.org/resource/List_of_governors_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Fitzpatrick_(colonial_administrator)"
"http://dbpedia.org/resource/List_of_governors_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam_Province"
