"subject","predicate","object"
"http://dbpedia.org/resource/Playboy:_The_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Playboy:_The_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Playboy:_The_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Playboy:_The_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Playboy:_The_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Playboy:_The_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Playboy:_The_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Playboy:_The_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/Playboy:_The_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Playboy:_The_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Playboy:_The_Mansion","http://www.w3.org/2000/01/rdf-schema#label","Playboy: The Mansion"
"http://dbpedia.org/resource/Playboy:_The_Mansion","http://www.w3.org/2000/01/rdf-schema#label","Playboy: The Mansion"
"http://dbpedia.org/resource/Playboy:_The_Mansion","http://www.w3.org/2000/01/rdf-schema#label","Playboy: The Mansion"
"http://dbpedia.org/resource/Playboy:_The_Mansion","http://www.w3.org/2000/01/rdf-schema#label","Playboy: The Mansion"
"http://dbpedia.org/resource/Playboy:_The_Mansion","http://www.w3.org/2000/01/rdf-schema#label","Playboy: The Mansion"
"http://dbpedia.org/resource/Playboy:_The_Mansion","http://www.w3.org/2000/01/rdf-schema#label","Playboy: The Mansion"
"http://dbpedia.org/resource/Playboy:_The_Mansion","http://www.w3.org/2000/01/rdf-schema#comment","Playboy: The Mansion es un videojuego para PC y las consolas PlayStation 2 y Xbox, desarrollado en el 2004 por Cyberlore Studios y distribuido por Groove Games y Ubisoft. Inspirado en el éxito de ventas Los Sims, allí haces el papel de Hugh Hefner, el fundador de , para dirigir su excitante imperio. El juego comienza con dos objetivos a cumplir: 1: Edificar la mansión y decorarla al gusto de cada uno (hay gran variedad de objetos, aparte de elementos extra que debes desbloquear). Los contenidos necesarios para publicar un número son:"
"http://dbpedia.org/resource/Playboy:_The_Mansion","http://www.w3.org/2000/01/rdf-schema#comment","Playboy: The Mansion (tłum. Playboy: Rezydencja) – gra amerykańskich wytwórni ARUSH Publishing Corporation, Groove Media, Inc. i Cyberlore Studios, Inc. Stworzona została na zlecenie Playboy Enterprises International, Inc. w 2005 roku."
