"subject","predicate","object"
"http://dbpedia.org/resource/Open_Bible_Standard_Churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Open_Bible_Standard_Churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Open_Bible_Standard_Churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Open_Bible_Standard_Churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Open_Bible_Standard_Churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Open_Bible_Standard_Churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Open_Bible_Standard_Churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Open_Bible_Standard_Churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPentecostalDenominations"
"http://dbpedia.org/resource/Open_Bible_Standard_Churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Open_Bible_Standard_Churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Open_Bible_Standard_Churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Open_Bible_Standard_Churches","http://www.w3.org/2000/01/rdf-schema#label","Open Bible Standard Churches"
"http://dbpedia.org/resource/Open_Bible_Standard_Churches","http://dbpedia.org/ontology/wikiPageID",67169798
"http://dbpedia.org/resource/Open_Bible_Standard_Churches","http://dbpedia.org/ontology/wikiPageRevisionID",1013419000
"http://dbpedia.org/resource/Open_Bible_Standard_Churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Bible_Churches"
"http://dbpedia.org/resource/Open_Bible_Standard_Churches","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Open_Bible_Churches"
"http://dbpedia.org/resource/Open_Bible_Standard_Churches","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6NGTv"
"http://dbpedia.org/resource/Open_Bible_Standard_Churches","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Open_Bible_Standard_Churches"
"http://dbpedia.org/resource/Open_Bible_Standard_Churches","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03drfb"
"http://dbpedia.org/resource/Open_Bible_Standard_Churches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Open_Bible_Standard_Churches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Open_Bible_Standard_Churches","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Association"
"http://dbpedia.org/resource/Open_Bible_Standard_Churches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Open_Bible_Standard_Churches?oldid=1013419000&ns=0"
"http://dbpedia.org/resource/Open_Bible_Standard_Churches","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Open_Bible_Standard_Churches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Open_Bible_Standard_Churches"
