"subject","predicate","object"
"http://dbpedia.org/resource/Category:Churches_in_Bas-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Churches_in_Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Churches in Bas-Rhin"
"http://dbpedia.org/resource/Category:Churches_in_Bas-Rhin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_Grand_Est"
"http://dbpedia.org/resource/Category:Churches_in_Bas-Rhin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bas-Rhin"
"http://dbpedia.org/resource/Category:Churches_in_Bas-Rhin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Bas-Rhin"
"http://dbpedia.org/resource/Category:Churches_in_Bas-Rhin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_France_by_department"
"http://dbpedia.org/resource/Category:Churches_in_Bas-Rhin","http://www.w3.org/2004/02/skos/core#prefLabel","Churches in Bas-Rhin"
"http://dbpedia.org/resource/Category:Churches_in_Bas-Rhin","http://dbpedia.org/ontology/wikiPageID",26089791
"http://dbpedia.org/resource/Category:Churches_in_Bas-Rhin","http://dbpedia.org/ontology/wikiPageRevisionID",816467750
"http://dbpedia.org/resource/Category:Churches_in_Bas-Rhin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Churches_in_Bas-Rhin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Churches_in_Bas-Rhin?oldid=816467750&ns=14"
