"subject","predicate","object"
"http://dbpedia.org/resource/Honda_ST1300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Honda_ST1300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHondaMotorcycles"
"http://dbpedia.org/resource/Honda_ST1300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Honda_ST1300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Honda_ST1300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motorcycle103790512"
"http://dbpedia.org/resource/Honda_ST1300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Honda_ST1300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Honda_ST1300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Honda_ST1300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Honda_ST1300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Honda_ST1300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Honda_ST1300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Honda_ST1300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Honda_ST1300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Honda_ST1300","http://www.w3.org/2000/01/rdf-schema#label","Honda ST1300"
"http://dbpedia.org/resource/Honda_ST1300","http://www.w3.org/2000/01/rdf-schema#label","Honda ST 1300 Pan European"
"http://dbpedia.org/resource/Honda_ST1300","http://www.w3.org/2000/01/rdf-schema#label","Honda ST 1300 Pan European"
"http://dbpedia.org/resource/Honda_ST1300","http://www.w3.org/2000/01/rdf-schema#label","Honda ST 1300"
"http://dbpedia.org/resource/Honda_ST1300","http://www.w3.org/2000/01/rdf-schema#label","Honda ST1300"
"http://dbpedia.org/resource/Honda_ST1300","http://www.w3.org/2000/01/rdf-schema#comment","Honda ST1300 Pan European – japoński motocykl turystyczny produkowany przez firmę Honda między 2002 a 2013 będący następcą ST 1100."
"http://dbpedia.org/resource/Honda_ST1300","http://www.w3.org/2000/01/rdf-schema#comment","Die Honda ST 1300 Pan European [ˈpæn ˈjʊərəˈpiən] ist ein vollverkleidetes Motorrad des japanischen Fahrzeugherstellers Honda. Der Tourer wurde am 18. September 2002 auf der Zweiradmesse Intermot in München präsentiert und im gleichen Jahr mit der Verkaufsbezeichnung Pan European in Europa und ein Jahr später als ST 1300 in Nordamerika verkauft. Sie war das Nachfolgemodell der Honda ST 1100 Pan European. Konkurrenzmodelle mit vergleichbarer Charakteristik sind die Tourer Yamaha FJR 1300, BMW R 1200 RT, BMW K 1300 GT und die Moto Guzzi Norge 1200/GT 8V."
"http://dbpedia.org/resource/Honda_ST1300","http://www.w3.org/2000/01/rdf-schema#comment","Honda ST 1300 Pan European je motocykl kategorie silniční cestovní motocykl japonského výrobce Honda s integrovanými, avšak odnímatelnými kufry. Svého předchůdce ST 1100 Pan European nahradil v roce 2002."
"http://dbpedia.org/resource/Honda_ST1300","http://dbpedia.org/ontology/wikiPageID",1686037
"http://dbpedia.org/resource/Honda_ST1300","http://dbpedia.org/ontology/wikiPageRevisionID",860412358
"http://dbpedia.org/resource/Honda_ST1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_ST_series"
"http://dbpedia.org/resource/Honda_ST1300","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Honda_ST_series"
"http://dbpedia.org/resource/Honda_ST1300","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n9_4"
"http://dbpedia.org/resource/Honda_ST1300","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Honda_ST1300"
"http://dbpedia.org/resource/Honda_ST1300","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Honda_ST_1300_Pan_European"
"http://dbpedia.org/resource/Honda_ST1300","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Honda_ST_1300"
"http://dbpedia.org/resource/Honda_ST1300","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2877828"
"http://dbpedia.org/resource/Honda_ST1300","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Honda_ST1300"
"http://dbpedia.org/resource/Honda_ST1300","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Honda_ST1300"
"http://dbpedia.org/resource/Honda_ST1300","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Honda_ST_1300_Pan_European"
"http://dbpedia.org/resource/Honda_ST1300","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2fnHw"
"http://dbpedia.org/resource/Honda_ST1300","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Honda_ST1300","http://dbpedia.org/ontology/abstract","Die Honda ST 1300 Pan European [ˈpæn ˈjʊərəˈpiən] ist ein vollverkleidetes Motorrad des japanischen Fahrzeugherstellers Honda. Der Tourer wurde am 18. September 2002 auf der Zweiradmesse Intermot in München präsentiert und im gleichen Jahr mit der Verkaufsbezeichnung Pan European in Europa und ein Jahr später als ST 1300 in Nordamerika verkauft. Sie war das Nachfolgemodell der Honda ST 1100 Pan European. Konkurrenzmodelle mit vergleichbarer Charakteristik sind die Tourer Yamaha FJR 1300, BMW R 1200 RT, BMW K 1300 GT und die Moto Guzzi Norge 1200/GT 8V."
"http://dbpedia.org/resource/Honda_ST1300","http://dbpedia.org/ontology/abstract","Honda ST 1300 Pan European je motocykl kategorie silniční cestovní motocykl japonského výrobce Honda s integrovanými, avšak odnímatelnými kufry. Svého předchůdce ST 1100 Pan European nahradil v roce 2002."
"http://dbpedia.org/resource/Honda_ST1300","http://dbpedia.org/ontology/abstract","Honda ST1300 Pan European – japoński motocykl turystyczny produkowany przez firmę Honda między 2002 a 2013 będący następcą ST 1100."
"http://dbpedia.org/resource/Honda_ST1300","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sport"
"http://dbpedia.org/resource/Honda_ST1300","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Honda_ST1300?oldid=860412358&ns=0"
"http://dbpedia.org/resource/Honda_ST1300","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/Honda_ST1300","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Honda_ST1300"
