"subject","predicate","object"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesOfCanada"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInLondon,Ontario"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBusManufacturers"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://www.w3.org/2000/01/rdf-schema#label","Overland Custom Coach"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://www.w3.org/2000/01/rdf-schema#comment","Overland Custom Coach, Inc is a London, Ontario-based builder of customized vehicles and buses. Established in 1981, it is a supplier of tour, shuttle & wheelchair-accessible low floor and lift-equipped buses to the Canadian market with sales to the US market for ELF products. Overland also has manufacturing facilities in Brown City, Michigan."
"http://dbpedia.org/resource/Overland_Custom_Coach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WheelTransBus.jpg"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sanilac_County,_Michigan"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_London,_Ontario"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_manufacturers_of_Canada"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://dbpedia.org/ontology/wikiPageID",1838546
"http://dbpedia.org/resource/Overland_Custom_Coach","http://dbpedia.org/ontology/wikiPageRevisionID",1116892222
"http://dbpedia.org/resource/Overland_Custom_Coach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Transit_Commission"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bus_manufacturers_of_Canada"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_City,_Michigan"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Ontario"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheel-Trans"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MetroExpress_(Halifax)"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajax-Pickering_Transit"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_Region_Transit"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Transit_(Halifax)"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baycrest_Health_Sciences"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_London,_Ontario"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markham_Transit"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sanilac_County,_Michigan"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Region_Transit"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WheelTransBus.jpg"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.overlandcustomcoach.com/"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_x_w"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3kZZK"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Overland_Custom_Coach"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4046098"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Overland-Ford"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ontario-transport-stub"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-bus-transport-stub"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WheelTransBus.jpg?width=300"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://dbpedia.org/ontology/abstract","Overland Custom Coach, Inc is a London, Ontario-based builder of customized vehicles and buses. Established in 1981, it is a supplier of tour, shuttle & wheelchair-accessible low floor and lift-equipped buses to the Canadian market with sales to the US market for ELF products. Overland also has manufacturing facilities in Brown City, Michigan."
"http://dbpedia.org/resource/Overland_Custom_Coach","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Overland_Custom_Coach?oldid=1116892222&ns=0"
"http://dbpedia.org/resource/Overland_Custom_Coach","http://dbpedia.org/ontology/wikiPageLength",1723
"http://dbpedia.org/resource/Overland_Custom_Coach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Overland_Custom_Coach"
