"subject","predicate","object"
"http://dbpedia.org/resource/Podcaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Podcaster","http://www.w3.org/2000/01/rdf-schema#label","Podcaster"
"http://dbpedia.org/resource/Podcaster","http://dbpedia.org/ontology/wikiPageID",1045215
"http://dbpedia.org/resource/Podcaster","http://dbpedia.org/ontology/wikiPageRevisionID",769758985
"http://dbpedia.org/resource/Podcaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podcast"
"http://dbpedia.org/resource/Podcaster","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Podcast"
"http://dbpedia.org/resource/Podcaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Podcaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Podcaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Podcaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Podcaster?oldid=769758985&ns=0"
"http://dbpedia.org/resource/Podcaster","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/Podcaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Podcaster"
