"subject","predicate","object"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInSaxony"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInSaxony-Anhalt"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedInThe15thCentury"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/2000/01/rdf-schema#label","Université de Leipzig"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/2000/01/rdf-schema#label","جامعة لايبتزغ"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/2000/01/rdf-schema#label","라이프치히 대학교"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/2000/01/rdf-schema#label","Лейпцизький університет"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/2000/01/rdf-schema#label","Лейпцигский университет"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/2000/01/rdf-schema#label","Universitato de Lepsiko"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/2000/01/rdf-schema#label","Lipská univerzita"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/2000/01/rdf-schema#label","Leipzigeko Unibertsitatea"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/2000/01/rdf-schema#label","Leipzig University"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/2000/01/rdf-schema#label","Universitas Leipzig"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Leipzig"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/2000/01/rdf-schema#label","Πανεπιστήμιο της Λειψίας"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/2000/01/rdf-schema#label","莱比锡大学"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet w Lipsku"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/2000/01/rdf-schema#label","Università di Lipsia"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/2000/01/rdf-schema#label","ライプツィヒ大学"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/2000/01/rdf-schema#label","Leipzigs universitet"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Leipzig"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/2000/01/rdf-schema#label","Universiteit Leipzig"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/2000/01/rdf-schema#label","Universitat de Leipzig"
"http://dbpedia.org/resource/Leipzig_University","http://www.w3.org/2000/01/rdf-schema#label","Universität Leipzig"
