"subject","predicate","object"
"http://dbpedia.org/resource/Revolutionary_Left_Movement_(Peru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Revolutionary_Left_Movement_(Peru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Revolutionary_Left_Movement_(Peru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Revolutionary_Left_Movement_(Peru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Revolutionary_Left_Movement_(Peru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Revolutionary_Left_Movement_(Peru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInPeru"
"http://dbpedia.org/resource/Revolutionary_Left_Movement_(Peru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuerrillaOrganizations"
"http://dbpedia.org/resource/Revolutionary_Left_Movement_(Peru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Revolutionary_Left_Movement_(Peru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Revolutionary_Left_Movement_(Peru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Revolutionary_Left_Movement_(Peru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Revolutionary_Left_Movement_(Peru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Revolutionary_Left_Movement_(Peru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Revolutionary_Left_Movement_(Peru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Revolutionary_Left_Movement_(Peru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunistPartiesInPeru"
"http://dbpedia.org/resource/Revolutionary_Left_Movement_(Peru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1962"
"http://dbpedia.org/resource/Revolutionary_Left_Movement_(Peru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Revolutionary_Left_Movement_(Peru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Revolutionary_Left_Movement_(Peru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Revolutionary_Left_Movement_(Peru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Revolutionary_Left_Movement_(Peru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Revolutionary_Left_Movement_(Peru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Revolutionary_Left_Movement_(Peru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Revolutionary_Left_Movement_(Peru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Revolutionary_Left_Movement_(Peru)","http://www.w3.org/2000/01/rdf-schema#label","Movimiento de Izquierda Revolucionaria (Perú)"
"http://dbpedia.org/resource/Revolutionary_Left_Movement_(Peru)","http://www.w3.org/2000/01/rdf-schema#label","Revolutionary Left Movement (Peru)"
"http://dbpedia.org/resource/Revolutionary_Left_Movement_(Peru)","http://www.w3.org/2000/01/rdf-schema#label","Movimiento de Izquierda Revolucionaria (Perú)"
"http://dbpedia.org/resource/Revolutionary_Left_Movement_(Peru)","http://www.w3.org/2000/01/rdf-schema#comment","Movimiento de Izquierda Revolucionaria (MIR) fou un grup guerriller peruà dels anys 1960 d'orientació marxista i inspirada en la Revolució Cubana, que el seu màxim cap i fundador va ser ."
"http://dbpedia.org/resource/Revolutionary_Left_Movement_(Peru)","http://www.w3.org/2000/01/rdf-schema#comment","El Movimiento de Izquierda Revolucionaria (MIR) fue un grupo guerrillero peruano de los años 1960 de orientación marxista-leninista e inspirada en la Revolución Cubana, cuyo máximo líder y fundador fue Luis de la Puente Uceda."
"http://dbpedia.org/resource/Revolutionary_Left_Movement_(Peru)","http://www.w3.org/2000/01/rdf-schema#comment","The Revolutionary Left Movement (in Spanish: Movimiento de la Izquierda Revolucionaria) was a Marxist–Leninist group founded in Peru in 1962 by Luis de la Puente Uceda and his group APRA Rebelde, a splinter group from the APRA which had rallied the government in the 1950s and 1960s. Inspired by the Cuban Revolution and close to a non-aligned position which opposed itself to the Communist Party of Peru, the Soviet Union and China, the group initiated guerrilla actions against the government in 1965. After its leader's death at the end of 1965, the MIR split into three different factions. One of them, the MIR-EM, merged with the Revolutionary Socialist Party (Marxist-Leninist) in 1982 to create the Movimiento Revolucionario Túpac Amaru (MRTA). The two others factions, MIR-VR and MIR-IV, join"
