"subject","predicate","object"
"http://dbpedia.org/resource/Goliah_(1849_tugboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Goliah_(1849_tugboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goliah_(1849_tugboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Goliah_(1849_tugboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Goliah_(1849_tugboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Goliah_(1849_tugboat)","http://www.w3.org/2000/01/rdf-schema#label","Goliah (1849 tugboat)"
"http://dbpedia.org/resource/Goliah_(1849_tugboat)","http://www.w3.org/2000/01/rdf-schema#comment","The steamer Goliah (sometimes called Defender) was the second tug boat ever built in the United States. The long service life of this vessel caused it to become known as the ""everlasting"" Goliah. This vessel was readily recognizable by its large size and sidewheels. It should not be confused with a number of other vessels named either Goliah or Goliath which were also operating as tugs. This vessel was also sometimes known as the Defender."
"http://dbpedia.org/resource/Goliah_(1849_tugboat)","http://xmlns.com/foaf/0.1/name","Goliah"
"http://dbpedia.org/resource/Goliah_(1849_tugboat)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golian_(steam_tug)_under_way.jpeg"
"http://dbpedia.org/resource/Goliah_(1849_tugboat)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goliah_(steam_tug_built_1849).jpeg"
"http://dbpedia.org/resource/Goliah_(1849_tugboat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamboats_of_California"
"http://dbpedia.org/resource/Goliah_(1849_tugboat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamboats_of_Washington_(state)"
"http://dbpedia.org/resource/Goliah_(1849_tugboat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Steam_Navigation_Company"
"http://dbpedia.org/resource/Goliah_(1849_tugboat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sidewheel_steamboats_of_Washington_(state)"
"http://dbpedia.org/resource/Goliah_(1849_tugboat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steam_tugs"
"http://dbpedia.org/resource/Goliah_(1849_tugboat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steam_tugs_of_Washington_(state)"
