"subject","predicate","object"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964Films"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeachPartyFilms"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sComedyFilms"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://www.w3.org/2000/01/rdf-schema#label","Get Yourself a College Girl"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://www.w3.org/2000/01/rdf-schema#label","Get Yourself a College Girl"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Get Yourself a College Girl, also released as The Swingin' Set, is a 1964 Metrocolor film comedy in the style of a beach party movie. The plot involves a college co-ed who tries to balance her time writing songs and dealing with her publisher who tries to pursue her. It was directed by Sidney Miller and written by Robert E. Kent, and filmed at Sun Valley, Idaho, United States."
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Get Yourself a College Girl è un film commedia della Metro-Goldwyn-Mayer del 1964 del tipo beach party. La trama riguarda uno studente di un college che cerca di trovare il tempo per scrivere canzoni e trattare con la sua editrice. Filmato alla di Los Angeles, California, USA."
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://xmlns.com/foaf/0.1/name","Get Yourself a College Girl"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://dbpedia.org/property/name","Get Yourself a College Girl"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Get_Yourself_a_College_Girl_FilmPoster.jpeg"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_films"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_universities_and_colleges"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_skiing_films"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beach_party_films"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_comedy_films"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://dbpedia.org/ontology/wikiPageID",18083698
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://dbpedia.org/ontology/wikiPageRevisionID",1106551620
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_O'Brien"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Katzman"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Noel"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_universities_and_colleges"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Kent"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Miller_(actor)"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Lewis_(editor)"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_party_film"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Ann_Mobley"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Bell_and_the_Bellboys"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Waterman"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Millhollin"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_films"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1964"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Standells"
"http://dbpedia.org/resource/Get_Yourself_a_College_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrocolor"
