"subject","predicate","object"
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesOpenedIn1889"
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1067MmGaugeRailwaysInJapan"
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesInJapan"
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/2000/01/rdf-schema#label","Linea principale Kansai"
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/2000/01/rdf-schema#label","関西本線"
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/2000/01/rdf-schema#label","Kansai-lijn"
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/2000/01/rdf-schema#label","간사이 본선"
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/2000/01/rdf-schema#label","關西本線"
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/2000/01/rdf-schema#label","Ligne principale Kansai"
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/2000/01/rdf-schema#label","Kansai Main Line"
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/2000/01/rdf-schema#label","Linio Kansai (ĉefa)"
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/2000/01/rdf-schema#label","Kansai-Hauptlinie"
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/2000/01/rdf-schema#comment","関西本線（かんさいほんせん）は、愛知県名古屋市中村区の名古屋駅から亀山駅、奈良駅を経て大阪府大阪市浪速区のJR難波駅に至るJRの鉄道路線（幹線）である。名古屋駅 - 亀山駅間が東海旅客鉄道（JR東海）、亀山駅 - JR難波駅間が西日本旅客鉄道（JR西日本）の管轄となっている。このほか日本貨物鉄道（JR貨物）の四日市駅 - 塩浜駅間、平野駅 - 百済貨物ターミナル駅間の貨物支線を持つ。 本項目では主に関西本線全般の概要や沿革などについて記す。地域ごとの詳細については以下の記事も参照。 
* 関西線 (名古屋地区)（名古屋駅 - 亀山駅間） 
* 大和路線（加茂駅 - JR難波駅間）"
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/2000/01/rdf-schema#comment","La linea principale Kansai (関西本線 Kansai-honsen?) è una ferrovia regionale a scartamento ridotto che collega a sud Nagoya e Osaka, in Giappone. La rete è gestita dalla Central Japan Railway Company (JR Central) nella parte di Nagoya, e dalla West Japan Railway Company (JR West) nell'area di Osaka."
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/2000/01/rdf-schema#comment","La ligne principale Kansai (関西本線, Kansai-honsen), aussi appelée la « ligne du Kansai », est une ligne de chemin de fer au Japon, qui relie la gare de Nagoya à celle de JR Namba à Osaka. Elle est gérée conjointement par la Central Japan Railway Company (JR Central) et la West Japan Railway Company (JR West). La frontière entre les deux compagnies étant la gare de Kameyama à Kameyama dans la préfecture de Mie."
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/2000/01/rdf-schema#comment","De Kansai-lijn (Japans: 関西本線,Kansai-honsen) is een spoorlijn die de prefecturen Aichi en Ōsaka met elkaar verbindt. De lijn wordt gezamenlijk geëxploiteerd door JR Central en JR West. De lijn loopt vanaf Nagoya naar JR Namba, waarbij het geëlektrificeerde deel (tussen Kamo en JR Namba) bekendstaat als de Yamatoji-lijn. Vanaf Nagoya gaat het traject via de westzijde van de naar het zuiden en buigt vanaf het station Kawarada af naar het westen. Vervolgens gaat de spoorlijn door een bergachtig gebied richting Nara en Ōsaka."
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/2000/01/rdf-schema#comment","Die Kansai-Hauptlinie (jap. 関西本線, Kansai-honsen) ist eine japanische Eisenbahnstrecke, die zwischen den Bahnhöfen Nagoya in der Präfektur Aichi und in der Präfektur Osaka verläuft. Betrieben wird die Linie von JR Central und JR West."
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/2000/01/rdf-schema#comment","The Kansai Main Line (関西本線, Kansai-honsen, also called the ""Kansai Line"") is a railway line in Japan, which connects Nagoya Station with JR Namba Station in Osaka. It is jointly run by the Central Japan Railway Company (JR Central) and West Japan Railway Company (JR West), with the boundary between both companies being located at Kameyama Station in Kameyama, Mie. The section from Kamo Station west to JR Namba Station is electrified and a part of the JR West ""Urban Network"", and is nicknamed the Yamatoji Line. The JR Central section from Nagoya to Kameyama is also electrified."
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/2000/01/rdf-schema#comment","Linio Kansai (japane: 関西本線 [Kansai Hon-sen], angle: Kansai Main Line) estas linio de la fervojo reto JR. La linio apartenas al JR Centra kaj JR Okcidenta."
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/2000/01/rdf-schema#comment","關西本線（日语：関西本線／かんさいほんせん Kansai honsen */?）是一條連結愛知縣名古屋市中村區的名古屋站，途經龜山站、奈良站至大阪府大阪市浪速區的JR難波站的鐵路線（幹線）。名古屋站－龜山站間由東海旅客鐵道（JR東海）管轄（詳見關西線（名古屋地區）），龜山站－JR難波站間由西日本旅客鐵道（JR西日本）管轄。另外日本貨物鐵道（JR貨物）持有四日市站－鹽濱站間，平野站－間的貨物支線。"
"http://dbpedia.org/resource/Kansai_Main_Line","http://www.w3.org/2000/01/rdf-schema#comment","간사이 본선(일본어: 関西本線, かんさいほんせん)은 아이치현 나고야시 나카무라구에 있는 나고야 역에서 가메야마 역, 나라 역을 거쳐 오사카부 오사카시 나니와구의 JR 난바 역에 이르는 간선 철도 노선이다. 나고야 - 가메야마 구간을 도카이 여객철도 (JR 도카이)가, 가메야마 - JR 난바 구간을 서일본 여객철도 (JR 서일본)이 관할하고 있다. 이 중, 쓰게 - JR 남바 구간이 오사카 근교 구간으로, 나라 - JR 난바 구간이 전차 특정 구간으로 지정되어 있다. 전체 구간 중 서일본 여객철도 관할의 가모 - JR 난바 구간의 운행 계통은 1988년 3월에 야마토지 선(일본어: 大和路線, やまとじせん)으로 지정되어 있다."
"http://dbpedia.org/resource/Kansai_Main_Line","http://xmlns.com/foaf/0.1/name","Kansai Main Line"
"http://dbpedia.org/resource/Kansai_Main_Line","http://dbpedia.org/property/name","Kansai Main Line"
"http://dbpedia.org/resource/Kansai_Main_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JRW_kinki-C.svg"
"http://dbpedia.org/resource/Kansai_Main_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JRW_kinki-Q.svg"
"http://dbpedia.org/resource/Kansai_Main_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JRW_kinki-V.svg"
"http://dbpedia.org/resource/Kansai_Main_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JR-Tokai_Express_Kasuga_002_JPN.jpg"
"http://dbpedia.org/resource/Kansai_Main_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JR_West_Kiha_120_DMU_005.jpg"
"http://dbpedia.org/resource/Kansai_Main_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JR_West_Old_Nara_Station_building_003.jpg"
"http://dbpedia.org/resource/Kansai_Main_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JR_Central_Chuo_Line.svg"
