"subject","predicate","object"
"http://dbpedia.org/resource/USS_Goff_(DD-247)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Goff_(DD-247)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Goff_(DD-247)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Goff_(DD-247)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Goff_(DD-247)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Goff_(DD-247)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Goff_(DD-247)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Goff_(DD-247)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Goff_(DD-247)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Goff_(DD-247)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Goff_(DD-247)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Goff_(DD-247)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Goff_(DD-247)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Goff_(DD-247)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Goff_(DD-247)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Goff_(DD-247)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Goff_(DD-247)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Goff_(DD-247)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Goff_(DD-247)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Goff_(DD-247)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Goff_(DD-247)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Goff_(DD-247)","http://www.w3.org/2000/01/rdf-schema#label","USS Goff (DD-247)"
"http://dbpedia.org/resource/USS_Goff_(DD-247)","http://www.w3.org/2000/01/rdf-schema#comment","USS Goff (DD-247) was a Clemson-class destroyer in the United States Navy during World War II. She was named for Secretary of the Navy Nathan Goff, Jr. Goff, built by the New York Shipbuilding Corporation, was launched 2 June 1920; sponsored by Mrs. Nathan Goff, widow of the former Secretary of the Navy; and commissioned at the Philadelphia Navy Yard on 19 January 1921."
"http://dbpedia.org/resource/USS_Goff_(DD-247)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Goff_(DD-247)_underway_on_25_March_1923.jpg"
"http://dbpedia.org/resource/USS_Goff_(DD-247)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_destroyers_of_the_United_States"
"http://dbpedia.org/resource/USS_Goff_(DD-247)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_ships"
"http://dbpedia.org/resource/USS_Goff_(DD-247)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_New_York_Shipbuilding_Corporation"
"http://dbpedia.org/resource/USS_Goff_(DD-247)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clemson-class_destroyers"
