"subject","predicate","object"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfLibya"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfLibya"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfLibya"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/2000/01/rdf-schema#label","Сабха (муниципалитет)"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/2000/01/rdf-schema#label","サブハー県"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/2000/01/rdf-schema#label","Sabha (distrikt)"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/2000/01/rdf-schema#label","Sabha"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/2000/01/rdf-schema#label","Distrikto Sabha"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/2000/01/rdf-schema#label","塞卜哈省"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/2000/01/rdf-schema#label","Sabha"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/2000/01/rdf-schema#label","شعبية سبها"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/2000/01/rdf-schema#label","Sabha (gmina w Libii)"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Sebha"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/2000/01/rdf-schema#label","세바주"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/2000/01/rdf-schema#label","Sabha District"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/2000/01/rdf-schema#label","Seba (distrito)"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Sabha"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/2000/01/rdf-schema#label","Sebha (district)"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/2000/01/rdf-schema#label","Сабха (муніципалітет)"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/2000/01/rdf-schema#label","Munizip Sabha"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/2000/01/rdf-schema#comment","塞卜哈省（阿拉伯语：سبها‎）是利比亞的一個省，位於該國中部。面積15,330平方公里。2006年人口134,162人。首府塞卜哈。在2011年利比亚内战期間，卡扎菲势力控制该地区的時間差不多比控制利比亞全國其他地方的時間要長。全国过渡委员会于2011年9月11日才控制首府塞卜哈。"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/2000/01/rdf-schema#comment","Seba ou Saba (em árabe: سبها‎; romaniz.: Sabhā/Sebha) é um distrito da Líbia. Foi criado em 1983 e segundo de 1987, havia 76 171 residentes. Em 1995, havia 121 700 habitantes e uma área de 82 000 quilômetros quadrados. Em 2001, havia 93 688 residentes. Desde a reforma de 2002, faz divisa com Axati ao norte, Jufra a leste Murzuque ao sul e Uádi Alhaiate a oeste."
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/2000/01/rdf-schema#comment","サブハー県（サブハーけん、アラビア語: سبها‎、Sabhā）は、リビア中部のフェザーン地方にある県。県都は人口13万人のサブハーである。 住民のエスニシティは、主にアラブ人、ベドウィン、サブサハラアフリカの黒人の混血である。混血でない、それぞれの民族に所属する人々もいる。"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/2000/01/rdf-schema#comment","مدينة سبها هي إحدى مدن ليبيا ليبيا. تقع في وسط البلاد. يوجد بها مطار دولي. تبدأ الصحراء الكبرى من سبها. وأيضا يوجد بالقرب منها في وادى الشاطئ الذي يعتبر من أجمل المناطق السياحية في ليبيا، وأيضا القرية القديمة في القرضة الشاطئ التي تعرف بالبلاد القديمة التي توجد أعلى عرق القرضة ومن أشهر معالمها المدينة القديمة في الجديد وقلعة سبها."
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/2000/01/rdf-schema#comment","Sabha (arab. سبها, Sabhā) – gmina w Libii ze stolicą w Sabha. Liczba mieszkańców – 94 tys. Kod gminy – LY-SB (ISO 3166-2). Sabha graniczy z gminami: 
* Wadi asz-Szati – północ 
* Al-Dżufra – wschód 
* Marzuk – południe 
* Wadi al-Hajat – zachód"
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/2000/01/rdf-schema#comment","Сабха (араб. سبها‎) — муниципалитет в Ливии. Административный центр — город Себха. Площадь — 17 066 км². Население 134 162 человек (2006 г.)."
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/2000/01/rdf-schema#comment","Sabha (Arabic: سبها Sabhā) is one of the districts of Libya. It is located near the center of the country, in the Fezzan region. The capital is the city of Sabha. Sabha District borders the following districts, namely, Wadi Al Shatii in the north, Al Jufrah in the east, Murzuq in the south and Wadi Al Hayaa in the west. Per the census of 2012, the total population in the region was 157,747. The average size of the household in the country was 6.9. There were totally 22,713 households in the district, with 20,907 Libyan ones. The population density of the district was 1.86 persons per sq. km."
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/2000/01/rdf-schema#comment","Il distretto di Sebha o Sabha (in arabo شعبية سبها) è uno dei 22 distretti della Libia. Si trova al centro della Libia, nella regione storica del Fezzan. Prende il nome dal suo capoluogo Sebha."
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/2000/01/rdf-schema#comment","Sabha is een gemeente (Shabiyah) en stad in Libië. De hoofdplaats van de gemeente is de stad Sabha die met 126.000 inwoners de grootste stad in het zuiden van Libië is. Net ten zuiden van de stad begint de Saharawoestijn. Nabij de stad Sabha ligt het Gaberounmeer. De stad was de historische hoofdstad van de regio Fezzan. In de stad ligt ook het fort Elena, vernoemd naar Helena van Montenegro, die op de 10 dinar bankbiljetten staat. In de Italiaanse tijd heette het fort Margherita. Momenteel is het een kazerne. Ten zuidoosten van de stad ligt ook een vliegveld waar ook de gebruik van maakt. Het werd gebombardeerd tijdens de opstand in Libië in 2011."
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/2000/01/rdf-schema#comment","Сабха (араб سبها) — муніципалітет в Лівії. Адміністративний центр — місто Сабха. Площа — 17 066 км². Населення — 134 162 осіб (2006)."
"http://dbpedia.org/resource/Sabha_District","http://www.w3.org/2000/01/rdf-schema#comment","Sabha (arabiska: سبها) är ett av Libyens tjugotvå distrikt (shabiyah). Den administrativa huvudorten är Sabha. Distriktet gränsar mot distrikten Wadi Al Shatii, Al Jufrah, Murzuq och Wadi Al Hayaa."
