"subject","predicate","object"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardAdultContemporaryNumber-oneSingles"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1954Singles"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1967Singles"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://www.w3.org/2000/01/rdf-schema#label","In the Chapel in the Moonlight"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://www.w3.org/2000/01/rdf-schema#comment","""In the Chapel in the Moonlight"" is a 1936 popular song written by Billy Hill, and first performed by Shep Fields. Other successful recordings in 1936–37 were by Richard Himber, Mal Hallett and Ruth Etting. In France, the song is popularised by Leo Marjane and Lucienne Delyle."
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://xmlns.com/foaf/0.1/name","In the Chapel in the Moonlight"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/name","Chapel in the Moonlight"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/name","In the Chapel in the Moonlight"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_singles"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dean_Martin_songs"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_singles"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_songs"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Billy_Hill_(songwriter)"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageID",5870737
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageRevisionID",1114771988
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Pleis"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_40"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hello,_Dolly!_(song)"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reprise_Records"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welcome_to_My_World_(Dean_Martin_album)"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Martin"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mal_Hallett"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_singles"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Things_Mean_a_Lot"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dean_Martin_songs"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Records"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucienne_Delyle"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_pop"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bachelors"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitty_Kallen"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Contemporary_(chart)"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_music"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shep_Fields"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Etting"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Marjane"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Himber"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_singles"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lay_Some_Happiness_on_Me"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_songs"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_adult_contemporary_singles_of_1967_(U.S.)"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Ole_Wine_Drinker,_Me"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Billy_Hill_(songwriter)"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Hill_(songwriter)"
