"subject","predicate","object"
"http://dbpedia.org/resource/Category:Television_producers_from_New_York_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Television_producers_from_New_York_City","http://www.w3.org/2000/01/rdf-schema#label","Television producers from New York City"
"http://dbpedia.org/resource/Category:Television_producers_from_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_New_York_City_by_occupation"
"http://dbpedia.org/resource/Category:Television_producers_from_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_in_New_York_City"
"http://dbpedia.org/resource/Category:Television_producers_from_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_producers_from_New_York_(state)"
"http://dbpedia.org/resource/Category:Television_producers_from_New_York_City","http://www.w3.org/2004/02/skos/core#prefLabel","Television producers from New York City"
"http://dbpedia.org/resource/Category:Television_producers_from_New_York_City","http://dbpedia.org/ontology/wikiPageID",54923083
"http://dbpedia.org/resource/Category:Television_producers_from_New_York_City","http://dbpedia.org/ontology/wikiPageRevisionID",953480036
"http://dbpedia.org/resource/Category:Television_producers_from_New_York_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Television_producers_from_New_York_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Television_producers_from_New_York_City?oldid=953480036&ns=14"
