"subject","predicate","object"
"http://dbpedia.org/resource/2018_Egyptian_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2018_Egyptian_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2018_Egyptian_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2018_Egyptian_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018_Egyptian_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2018_Egyptian_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2018_Egyptian_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2018_Egyptian_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2018_Egyptian_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","2018年エジプト大統領選挙"
"http://dbpedia.org/resource/2018_Egyptian_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","2018年埃及總統選舉"
"http://dbpedia.org/resource/2018_Egyptian_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Élection présidentielle égyptienne de 2018"
"http://dbpedia.org/resource/2018_Egyptian_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Elezioni presidenziali in Egitto del 2018"
"http://dbpedia.org/resource/2018_Egyptian_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Eleição presidencial no Egito em 2018"
"http://dbpedia.org/resource/2018_Egyptian_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Αιγυπτιακές προεδρικές εκλογές (2018)"
"http://dbpedia.org/resource/2018_Egyptian_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Eleccions presidencials egípcies de 2018"
"http://dbpedia.org/resource/2018_Egyptian_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Wybory prezydenckie w Egipcie w 2018 roku"
"http://dbpedia.org/resource/2018_Egyptian_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Egipto de 2018"
"http://dbpedia.org/resource/2018_Egyptian_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","انتخابات الرئاسة المصرية 2018"
"http://dbpedia.org/resource/2018_Egyptian_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Президентские выборы в Египте (2018)"
"http://dbpedia.org/resource/2018_Egyptian_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","2018 Egyptian presidential election"
"http://dbpedia.org/resource/2018_Egyptian_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","2018年エジプト大統領選挙（2018ねんエジプトだいとうりょうせんきょ、アラビア語: انتخابات الرئاسة المصرية 2018‎）は、2018年3月26日から28日まで施行されたエジプトの大統領選挙である。"
"http://dbpedia.org/resource/2018_Egyptian_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","الانتخابات الرئاسية المصرية للعام 2018 هي رابع انتخابات رئاسية تعددية في تاريخ مصر وثالث انتخابات رئاسية بعد ثورة 25 يناير. كان من المقرر إجراؤها في الفترة ما بين 8 فبراير 2018 حتى 8 مايو 2018، إلا أن الهيئة الوطنية للانتخابات في مصر قد قدَّمت موعدها بحيث بدأت أولى إجراءاتها بتلقي طلبات الترشح في 20 يناير 2018. وبعد غلق باب الترشح وانتهاء فترة التظلمات صار هناك مرشحين فقط هما عبد الفتاح السيسي وموسى مصطفى موسى."
"http://dbpedia.org/resource/2018_Egyptian_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","A eleição presidencial egípcia de 2018 ocorreu entre os dias 26 e 28 de março, embora os cidadãos egípcios residentes no exterior tenham sido autorizados a votar dez dias antes, entre 16 e 18 de março."
