"subject","predicate","object"
"http://dbpedia.org/resource/Category:Earls_or_mormaers_of_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Earls_or_mormaers_of_Mar","http://www.w3.org/2000/01/rdf-schema#label","Earls or mormaers of Mar"
"http://dbpedia.org/resource/Category:Earls_or_mormaers_of_Mar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Earls_in_the_Peerage_of_Scotland"
"http://dbpedia.org/resource/Category:Earls_or_mormaers_of_Mar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pre-peerage_earls_and_mormaers_of_Scotland"
"http://dbpedia.org/resource/Category:Earls_or_mormaers_of_Mar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Clan_Erskine"
"http://dbpedia.org/resource/Category:Earls_or_mormaers_of_Mar","http://www.w3.org/2004/02/skos/core#prefLabel","Earls or mormaers of Mar"
"http://dbpedia.org/resource/Category:Earls_or_mormaers_of_Mar","http://dbpedia.org/ontology/wikiPageID",16033969
"http://dbpedia.org/resource/Category:Earls_or_mormaers_of_Mar","http://dbpedia.org/ontology/wikiPageRevisionID",887881971
"http://dbpedia.org/resource/Category:Earls_or_mormaers_of_Mar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Earls_or_mormaers_of_Mar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Earls_or_mormaers_of_Mar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Earls_or_mormaers_of_Mar?oldid=887881971&ns=14"
