"subject","predicate","object"
"http://dbpedia.org/resource/Go_Live_from_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandRecordsLiveAlbums"
"http://dbpedia.org/resource/Go_Live_from_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Go_Live_from_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGo(band)Albums"
"http://dbpedia.org/resource/Go_Live_from_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Go_Live_from_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Go_Live_from_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Go_Live_from_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKlausSchulzeAlbums"
"http://dbpedia.org/resource/Go_Live_from_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Go_Live_from_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Go_Live_from_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Go_Live_from_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Go_Live_from_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Go_Live_from_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976LiveAlbums"
"http://dbpedia.org/resource/Go_Live_from_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Go_Live_from_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Go_Live_from_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Go_Live_from_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Go_Live_from_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Go_Live_from_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Go_Live_from_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Go_Live_from_Paris","http://www.w3.org/2000/01/rdf-schema#label","Go Live from Paris"
"http://dbpedia.org/resource/Go_Live_from_Paris","http://www.w3.org/2000/01/rdf-schema#label","Go Live from Paris"
"http://dbpedia.org/resource/Go_Live_from_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Go Live from Paris is the second album by Go, recorded live in Paris at the Palais des Sports on 12 June 1976."
"http://dbpedia.org/resource/Go_Live_from_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Go Live from Paris (1976) è il secondo album di Go, registrato a Parigi al il 12 giugno 1976."
"http://dbpedia.org/resource/Go_Live_from_Paris","http://dbpedia.org/property/name","Go Live From Paris"
"http://dbpedia.org/resource/Go_Live_from_Paris","http://dbpedia.org/property/name","Go Live from Paris"
"http://dbpedia.org/resource/Go_Live_from_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stomu_Yamashta_Go_Live_From_Paris.jpg"
"http://dbpedia.org/resource/Go_Live_from_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_live_albums"
"http://dbpedia.org/resource/Go_Live_from_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Go_(band)_albums"
"http://dbpedia.org/resource/Go_Live_from_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Island_Records_live_albums"
"http://dbpedia.org/resource/Go_Live_from_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Klaus_Schulze_albums"
