"subject","predicate","object"
"http://dbpedia.org/resource/Circulation_(currency)","http://www.w3.org/2000/01/rdf-schema#label","Circulation (currency)"
"http://dbpedia.org/resource/Circulation_(currency)","http://dbpedia.org/ontology/wikiPageID",61525819
"http://dbpedia.org/resource/Circulation_(currency)","http://dbpedia.org/ontology/wikiPageRevisionID",911016472
"http://dbpedia.org/resource/Circulation_(currency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currency_in_circulation"
"http://dbpedia.org/resource/Circulation_(currency)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Currency_in_circulation"
"http://dbpedia.org/resource/Circulation_(currency)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8S2mZ"
"http://dbpedia.org/resource/Circulation_(currency)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056zd7_"
"http://dbpedia.org/resource/Circulation_(currency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Circulation_(currency)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Use"
"http://dbpedia.org/resource/Circulation_(currency)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Circulation_(currency)?oldid=911016472&ns=0"
"http://dbpedia.org/resource/Circulation_(currency)","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/Circulation_(currency)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Circulation_(currency)"
