"subject","predicate","object"
"http://dbpedia.org/resource/John_Lyon_Gardiner_Mill_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Lyon_Gardiner_Mill_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/John_Lyon_Gardiner_Mill_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/John_Lyon_Gardiner_Mill_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/John_Lyon_Gardiner_Mill_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/John_Lyon_Gardiner_Mill_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/John_Lyon_Gardiner_Mill_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/John_Lyon_Gardiner_Mill_Cottage","http://www.w3.org/2000/01/rdf-schema#label","John Lyon Gardiner Mill Cottage"
"http://dbpedia.org/resource/John_Lyon_Gardiner_Mill_Cottage","http://www.w3.org/2000/01/rdf-schema#comment","The mill cottage on the Lion Gardiner farm at 36 James Lane on the landmarked East Hampton Village green has become a museum displaying 19th and early-20th-century landscape paintings. It is a contributing structure on the NRHP East Hampton Village District, replacing the original cottage on the lot situated with the windmill and Rev James historic marker."
"http://dbpedia.org/resource/John_Lyon_Gardiner_Mill_Cottage","http://xmlns.com/foaf/0.1/name","John Lyon Gardiner Mill Cottage"
"http://dbpedia.org/resource/John_Lyon_Gardiner_Mill_Cottage","http://dbpedia.org/property/name","John Lyon Gardiner Mill Cottage"
"http://dbpedia.org/resource/John_Lyon_Gardiner_Mill_Cottage","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.95535278320312
"http://dbpedia.org/resource/John_Lyon_Gardiner_Mill_Cottage","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.19192504882812
"http://dbpedia.org/resource/John_Lyon_Gardiner_Mill_Cottage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Replica_Saltbox_home_20180916_080354.jpg"
"http://dbpedia.org/resource/John_Lyon_Gardiner_Mill_Cottage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Replica_saltbox_home_and_gardiner_mill_20180916_075229.jpg"
"http://dbpedia.org/resource/John_Lyon_Gardiner_Mill_Cottage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gardiner_mill_20180916_080229.jpg"
"http://dbpedia.org/resource/John_Lyon_Gardiner_Mill_Cottage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Payne_historic_marker_20180916_075603.jpg"
"http://dbpedia.org/resource/John_Lyon_Gardiner_Mill_Cottage","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/East_Hampton_(village),_New_York"
"http://dbpedia.org/resource/John_Lyon_Gardiner_Mill_Cottage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smock_mills_in_the_United_States"
"http://dbpedia.org/resource/John_Lyon_Gardiner_Mill_Cottage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Hampton_(village),_New_York"
"http://dbpedia.org/resource/John_Lyon_Gardiner_Mill_Cottage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mill_museums_in_New_York_(state)"
"http://dbpedia.org/resource/John_Lyon_Gardiner_Mill_Cottage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saltbox_architecture_in_New_York"
"http://dbpedia.org/resource/John_Lyon_Gardiner_Mill_Cottage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_East_Hampton_(town),_New_York"
"http://dbpedia.org/resource/John_Lyon_Gardiner_Mill_Cottage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_in_New_York_(state)"
"http://dbpedia.org/resource/John_Lyon_Gardiner_Mill_Cottage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Suffolk_County,_New_York"
"http://dbpedia.org/resource/John_Lyon_Gardiner_Mill_Cottage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/John_Lyon_Gardiner_Mill_Cottage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Suffolk_County,_New_York"
"http://dbpedia.org/resource/John_Lyon_Gardiner_Mill_Cottage","http://dbpedia.org/ontology/wikiPageID",58608192
"http://dbpedia.org/resource/John_Lyon_Gardiner_Mill_Cottage","http://dbpedia.org/ontology/wikiPageRevisionID",1060219918
"http://dbpedia.org/resource/John_Lyon_Gardiner_Mill_Cottage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/John_Lyon_Gardiner_Mill_Cottage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smock_mills_in_the_United_States"
"http://dbpedia.org/resource/John_Lyon_Gardiner_Mill_Cottage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mill_museums_in_New_York_(state)"
"http://dbpedia.org/resource/John_Lyon_Gardiner_Mill_Cottage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River_School"
