"subject","predicate","object"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://www.w3.org/2000/01/rdf-schema#label","List of shipwrecks in August 1864"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://www.w3.org/2000/01/rdf-schema#comment","The list of shipwrecks in August 1864 includes ships sunk, foundered, grounded, or otherwise lost during August 1864.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.38349914550781
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.03340148925781
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Explosion_at_City_Point_LCCN2004660292.jpg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Free_Territory_Trieste_Flag.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Tecumseh_(1863).jpg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Słupsk_flag_1.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_August_1864"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageID",58398255
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageRevisionID",1111115536
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomaron"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leith"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minehead"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangtze"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Estuary"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Blair"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narva"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strait_of_Belle_Isle"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maranhão"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Greece"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monitor_(warship)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westport,_County_Mayo"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goole"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land's_End"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brighton,_Cheshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumner,_New_Zealand"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hankow"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Rosier_Light"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeport,_Nova_Scotia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahurangi_River"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsgate"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Holland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncannon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cronstadt"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moulmein"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley,_Falkland_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterline"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartlepool"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stettin"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer_Island_(Massachusetts)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saguenay_River"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danzig"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Yarmouth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_vessel"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cow_Bay,_Nova_Scotia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bell,_No._24"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistley"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narva_River"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straits_Settlements"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Prussia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moray"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherbourg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Hook"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Bowers_(ship)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumber"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Barbe,_Quebec"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Tecumseh_(1863).jpg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo,_Illinois"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Abbs_Head"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hel,_Poland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Canada"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sjælland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rondeau,_Ontario"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragør"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torres_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthracite"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dardanelles"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Virginia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Haupa_/_Saddle_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugger"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screw_steamer"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuttling"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fowey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_loss"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penzance"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pescadores"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_East_Indies"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuevitas"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouessant"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ems_(river)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cádiz"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akyab"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stolp"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vang,_Bornholm"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt_Eyalet"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamorgan"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karimata_Strait"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosphorous"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglesey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Channel"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason's_Keep"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopeman"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breach_Inlet"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_Dynasty"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oporto"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Thomas,_U.S._Virgin_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clipper"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delfzijl"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothian"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemaes_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1864"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riga"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutter_(boat)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_Haven"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mawlamyine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Suir"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagua_La_Grande"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apenrade"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Island,_Firth_of_Clyde"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwickshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percé,_Quebec"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calais"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_dynasty"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jutland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Bluff,_Arkansas"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pazhou"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil's_Island_(Missouri)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havre_de_Grâce"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tyne"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1864","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callao"
