"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPoliticians"
"http://dbpedia.org/resource/Peter_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStrasbourg"
"http://dbpedia.org/resource/Peter_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Peter_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Peter_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Schott","http://www.w3.org/2000/01/rdf-schema#label","Peter Schott"
"http://dbpedia.org/resource/Peter_Schott","http://www.w3.org/2000/01/rdf-schema#label","Peter Schott der Ältere"
"http://dbpedia.org/resource/Peter_Schott","http://www.w3.org/2000/01/rdf-schema#label","Peter Schott, o Velho"
"http://dbpedia.org/resource/Peter_Schott","http://www.w3.org/2000/01/rdf-schema#comment","Peter Schott der Ältere (* 1427; † 8. August 1504) war ein bedeutender Politiker im Straßburg des 15. Jahrhunderts."
"http://dbpedia.org/resource/Peter_Schott","http://www.w3.org/2000/01/rdf-schema#comment","Peter Schott the elder (1427 – 8 August 1504) was a major fifteenth century Strasbourg statesman. He was a descendant of Claus Schott, from near Dillenburg, who owned several iron mines, and fathered 14 sons and four daughters. His brother, Friedrich, a sculptor also active in Strasbourg, was father of the printer Martin Schott. It was Schott who persuaded the young Johann Geiler von Kaisersberg not to pursue a hermit’s life and to accept a preaching post in Strasbourg. He took part in the trail and execution of the Burgundian governor Peter von Hagenbach."
"http://dbpedia.org/resource/Peter_Schott","http://www.w3.org/2000/01/rdf-schema#comment","Peter Schott, o Velho (1427-1504) (* Eysenrodt, perto de Dillenburg, 1427 † Estrasburgo, 8 de Agosto de 1504), foi um médico e proeminente chefe de estado alemão, uma alma que notabilizou-se pela sua generosidade e espírito público, e pelos serviços prestados à cidade de Estrasburgo. Era pai do teólogo, humanista e jurista Peter Schott, o Jovem (1458-1490)."
"http://dbpedia.org/resource/Peter_Schott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_politicians"
"http://dbpedia.org/resource/Peter_Schott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1427_births"
"http://dbpedia.org/resource/Peter_Schott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1504_deaths"
"http://dbpedia.org/resource/Peter_Schott","http://dbpedia.org/ontology/wikiPageID",24165446
"http://dbpedia.org/resource/Peter_Schott","http://dbpedia.org/ontology/wikiPageRevisionID",1083058544
"http://dbpedia.org/resource/Peter_Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Geiler_von_Kaisersberg"
"http://dbpedia.org/resource/Peter_Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eysenrodt"
"http://dbpedia.org/resource/Peter_Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1504_deaths"
"http://dbpedia.org/resource/Peter_Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1427_births"
"http://dbpedia.org/resource/Peter_Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_politicians"
"http://dbpedia.org/resource/Peter_Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_the_Bold"
"http://dbpedia.org/resource/Peter_Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_von_Hagenbach"
"http://dbpedia.org/resource/Peter_Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammeister"
"http://dbpedia.org/resource/Peter_Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Peter_Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillenburg"
"http://dbpedia.org/resource/Peter_Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Schott_the_Younger"
"http://dbpedia.org/resource/Peter_Schott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q672652"
"http://dbpedia.org/resource/Peter_Schott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kh5p9"
"http://dbpedia.org/resource/Peter_Schott","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173721462"
"http://dbpedia.org/resource/Peter_Schott","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1013861949"
"http://dbpedia.org/resource/Peter_Schott","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qiJm"
"http://dbpedia.org/resource/Peter_Schott","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Peter_Schott,_o_Velho"
"http://dbpedia.org/resource/Peter_Schott","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peter_Schott"
"http://dbpedia.org/resource/Peter_Schott","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peter_Schott_der_Ältere"
"http://dbpedia.org/resource/Peter_Schott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Peter_Schott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Peter_Schott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peter_Schott","http://dbpedia.org/ontology/abstract","Peter Schott the elder (1427 – 8 August 1504) was a major fifteenth century Strasbourg statesman. He was a descendant of Claus Schott, from near Dillenburg, who owned several iron mines, and fathered 14 sons and four daughters. Peter Schott arrived in Strasbourg in 1449. He acquired citizenship through marriage, entered the Strasbourg government in 1465 and went on to become one of Strasbourg’s greatest statesmen.He was four times "","" or chief magistrate, in 1470, 1476, 1482 and 1488, and commanded the armed forces of the Republic in the war against Charles the Bold. He was also known for being a lover of letters and the arts. He regular invited men of learning to his house and made a gift to the cathedral library. His brother, Friedrich, a sculptor also active in Strasbourg, was father of the printer Martin Schott. It was Schott who persuaded the young Johann Geiler von Kaisersberg not to pursue a hermit’s life and to accept a preaching post in Strasbourg. He took part in the trail and execution of the Burgundian governor Peter von Hagenbach. In 1482 he presided over the end of Strasbourg’s guild revolts and the last revision of the city’s constitution before 1989.The Schworbrief or civic oath of 1482 was a reminder of various recognized procedures, to which all municipal officers swore obedience every year until the French Revolution in 1989. He married Susanna of Collen (or Colle). They had five children, including (born 9 July 1458, died 1490) who became a great lawyer, theologian and humanist in Strasbourg,and Merga (Maria) (ca.1450-1524)."
"http://dbpedia.org/resource/Peter_Schott","http://dbpedia.org/ontology/abstract","Peter Schott der Ältere (* 1427; † 8. August 1504) war ein bedeutender Politiker im Straßburg des 15. Jahrhunderts."
"http://dbpedia.org/resource/Peter_Schott","http://dbpedia.org/ontology/abstract","Peter Schott, o Velho (1427-1504) (* Eysenrodt, perto de Dillenburg, 1427 † Estrasburgo, 8 de Agosto de 1504), foi um médico e proeminente chefe de estado alemão, uma alma que notabilizou-se pela sua generosidade e espírito público, e pelos serviços prestados à cidade de Estrasburgo. Era pai do teólogo, humanista e jurista Peter Schott, o Jovem (1458-1490)."
"http://dbpedia.org/resource/Peter_Schott","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Statesman"
"http://dbpedia.org/resource/Peter_Schott","http://schema.org/sameAs","http://viaf.org/viaf/173721462"
"http://dbpedia.org/resource/Peter_Schott","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peter_Schott?oldid=1083058544&ns=0"
"http://dbpedia.org/resource/Peter_Schott","http://dbpedia.org/ontology/wikiPageLength",3622
