"subject","predicate","object"
"http://dbpedia.org/resource/Tegra_Note_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Tegra_Note_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tegra_Note_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tegra_Note_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTabletComputers"
"http://dbpedia.org/resource/Tegra_Note_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/Tegra_Note_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appliance102729965"
"http://dbpedia.org/resource/Tegra_Note_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Tegra_Note_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Tegra_Note_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Tegra_Note_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Tegra_Note_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tegra_Note_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1067263"
"http://dbpedia.org/resource/Tegra_Note_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tegra_Note_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tegra_Note_7","http://www.w3.org/2000/01/rdf-schema#label","Tegra Note 7"
"http://dbpedia.org/resource/Tegra_Note_7","http://www.w3.org/2000/01/rdf-schema#comment","The Tegra Note 7 is a mini tablet computer and the second Tegra 4 based mobile device designed by Nvidia that runs the Android operating system."
"http://dbpedia.org/resource/Tegra_Note_7","http://xmlns.com/foaf/0.1/homepage","http://www.evga.com/Products/Product.aspx%3Fpn=016-TN-0701-B1"
"http://dbpedia.org/resource/Tegra_Note_7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tablet_computers"
"http://dbpedia.org/resource/Tegra_Note_7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nvidia_products"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageID",41199359
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageRevisionID",1090170660
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilowatt_hour"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereo"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_version_history"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixel_density"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MicroSD"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DDR3L"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phone_connector_(audio)"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nvidia"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_Graphics_Array"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPS"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tablet_computers"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampere_hour"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetometer"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMMC"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluetooth_4.0"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Mobile"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accelerometer"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDMI"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nvidia_products"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LCD"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluetooth_low_energy"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_802.11g-2003"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nvidia_Tegra_4"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tegra"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_802.11n-2009"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tegra_4"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capacitive_touchscreen"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GeForce"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewlett-Packard"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARM_Cortex-A15"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EVGA_Corporation"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_802.11b-1999"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-key_lighting"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mini_tablet_computer"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nvidia_Shield"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_802.11"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microphone"
"http://dbpedia.org/resource/Tegra_Note_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigabyte"
