"subject","predicate","object"
"http://dbpedia.org/resource/Brand_New_Man_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Brand_New_Man_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Brand_New_Man_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRPMCountryTracksNumber-oneSingles"
"http://dbpedia.org/resource/Brand_New_Man_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Brand_New_Man_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Brand_New_Man_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAristaNashvilleSingles"
"http://dbpedia.org/resource/Brand_New_Man_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brand_New_Man_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Brand_New_Man_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brand_New_Man_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brand_New_Man_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneDebutSingles"
"http://dbpedia.org/resource/Brand_New_Man_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brand_New_Man_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brand_New_Man_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Brand_New_Man_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Brand_New_Man_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Brand_New_Man_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotCountrySongsNumber-oneSingles"
"http://dbpedia.org/resource/Brand_New_Man_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Brand_New_Man_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Brand_New_Man_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991Singles"
"http://dbpedia.org/resource/Brand_New_Man_(song)","http://www.w3.org/2000/01/rdf-schema#label","Brand New Man (song)"
"http://dbpedia.org/resource/Brand_New_Man_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Brand New Man"" is a song recorded by American country music duo Brooks & Dunn, written by Kix Brooks, Don Cook and Ronnie Dunn. It was released in June 1991 as their debut single, and was served as the first single and title track from their debut album of the same name, and their first Number One single on the country charts, thus making them only the second country music band in history to have its debut single reach Number One on the Billboard Hot Country Singles & Tracks chart (behind Diamond Rio's ""Meet in the Middle"" from three months earlier)."
"http://dbpedia.org/resource/Brand_New_Man_(song)","http://xmlns.com/foaf/0.1/name","Brand New Man"
"http://dbpedia.org/resource/Brand_New_Man_(song)","http://dbpedia.org/property/name","Brand New Man"
