"subject","predicate","object"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenScreenwriters"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfFinnishDescent"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleDancers"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmDirectors"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmActresses"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choreographer109920283"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenFilmDirectors"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActresses"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dancer109989502"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromHouston,Texas"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScreenwriters"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActresses"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChoreographers"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmDirectorsFromTexas"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/2000/01/rdf-schema#label","Lisa Niemi"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/2000/01/rdf-schema#label","Lisa Niemi"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/2000/01/rdf-schema#label","Ниеми, Лиза"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/2000/01/rdf-schema#label","Lisa Niemi"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/2000/01/rdf-schema#label","Lisa Niemi"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/2000/01/rdf-schema#label","리사 니에미"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/2000/01/rdf-schema#label","Ліза Ніємі"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/2000/01/rdf-schema#label","Lisa Niemi"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/2000/01/rdf-schema#label","Lisa Niemi"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/2000/01/rdf-schema#label","リサ・ニエミ"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/2000/01/rdf-schema#comment","リサ・ニエミ（Lisa Niemi、1956年5月26日 - ）は、アメリカ合衆国の女優、ダンサー。"
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/2000/01/rdf-schema#comment","Lisa Niemi, all'anagrafe Lisa Anne Haapaniemi (Houston, 26 maggio 1956), è un'attrice e ballerina statunitense, che lavora anche come regista e coreografa, nota per essere stata la moglie dell'attore Patrick Swayze."
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/2000/01/rdf-schema#comment","Ли́за Энн Хаапание́ми «Ние́ми» (англ. Lisa Anne Haapaniemi «Niemi»; 26 мая 1956, Хьюстон, Техас, США) — американская актриса, кинорежиссёр, сценарист, кинопродюсер, танцовщица, хореограф и писательница. Использует сценическое имя «Лиза Ниеми». Вдова Патрика Суэйзи, с которым прожила в браке 34 года."
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/2000/01/rdf-schema#comment","리사 니에미(Lisa Niemi, 1956년 5월 26일 ~ )는 미국의 배우, 댄서, 영화 감독이다."
"http://dbpedia.org/resource/Lisa_Niemi","http://www.w3.org/2000/01/rdf-schema#comment","Lisa Niemi (* 26. Mai 1956 in Houston, Texas als Lisa Haapaniemi) ist eine US-amerikanische Schauspielerin und Tänzerin."
