"subject","predicate","object"
"http://dbpedia.org/resource/Jumada_al-Thani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CalendarMonth115209413"
"http://dbpedia.org/resource/Jumada_al-Thani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Jumada_al-Thani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Jumada_al-Thani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonthsOfTheIslamicCalendar"
"http://dbpedia.org/resource/Jumada_al-Thani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Jumada_al-Thani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Jumada_al-Thani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jumada_al-Thani","http://www.w3.org/2000/01/rdf-schema#label","주마다 알타니"
"http://dbpedia.org/resource/Jumada_al-Thani","http://www.w3.org/2000/01/rdf-schema#label","Jumada II"
"http://dbpedia.org/resource/Jumada_al-Thani","http://www.w3.org/2000/01/rdf-schema#label","Jumada al-àkhira"
"http://dbpedia.org/resource/Jumada_al-Thani","http://www.w3.org/2000/01/rdf-schema#label","Yumada al-Thani"
"http://dbpedia.org/resource/Jumada_al-Thani","http://www.w3.org/2000/01/rdf-schema#label","جمادى الآخرة"
"http://dbpedia.org/resource/Jumada_al-Thani","http://www.w3.org/2000/01/rdf-schema#label","Dschumādā th-thāniya"
"http://dbpedia.org/resource/Jumada_al-Thani","http://www.w3.org/2000/01/rdf-schema#label","主马达·阿色尼月"
"http://dbpedia.org/resource/Jumada_al-Thani","http://www.w3.org/2000/01/rdf-schema#label","Джумада-ас-сані"
"http://dbpedia.org/resource/Jumada_al-Thani","http://www.w3.org/2000/01/rdf-schema#label","Джумада аль-ахира"
"http://dbpedia.org/resource/Jumada_al-Thani","http://www.w3.org/2000/01/rdf-schema#label","Jumadilakhir"
"http://dbpedia.org/resource/Jumada_al-Thani","http://www.w3.org/2000/01/rdf-schema#label","Joumada ath-thania"
"http://dbpedia.org/resource/Jumada_al-Thani","http://www.w3.org/2000/01/rdf-schema#label","Jumada al-Thani"
"http://dbpedia.org/resource/Jumada_al-Thani","http://www.w3.org/2000/01/rdf-schema#label","Djoemada al-thani"
"http://dbpedia.org/resource/Jumada_al-Thani","http://www.w3.org/2000/01/rdf-schema#label","Jumada al-Thani"
"http://dbpedia.org/resource/Jumada_al-Thani","http://www.w3.org/2000/01/rdf-schema#label","Jumada al-akhira"
"http://dbpedia.org/resource/Jumada_al-Thani","http://www.w3.org/2000/01/rdf-schema#label","Jumada al-Thani"
"http://dbpedia.org/resource/Jumada_al-Thani","http://www.w3.org/2000/01/rdf-schema#comment","جُمَادَى الآخِرَة هو الشهر السادس من التقويم الهجري. والشهور العربية كلها مذكرة إلا جُمادَى الأولى وجمادى الآخرة فإنهما مؤنثتان. ويخطئ من يسميه جمادى الثاني أو جمادى الثانية فلم يَرِدْ عن العرب قبل الإسلام أو بعده إلا جمادَى الآخرة. وقد سُمّي الجماديان بهذا الاسم في عهد كلاب بن مرة الجد الخامس للرسول، وذلك نحو عام 412م. وتذكر الروايات أن السبب في تسمية هذا الشهر بهذا الاسم أنه اتَّفق عند تسميته ـ هو وجمادى الأولى ـ أن الماء كان يتجمد فيهما من شِدَّة الصِّر؛ أي البرد القارس"
"http://dbpedia.org/resource/Jumada_al-Thani","http://www.w3.org/2000/01/rdf-schema#comment","주마다 알타니(아랍어: جمادى الثاني)는 이슬람력에서 여섯 번째 달의 이름이다."
"http://dbpedia.org/resource/Jumada_al-Thani","http://www.w3.org/2000/01/rdf-schema#comment","Yumada al-Thani (en árabe: جُمَادَىٰ ٱلثَّانِي ŷumādā al-ṯānī), Yumada al-Ájira (en árabe: ﺠمادى الآخرة ŷumādā al-ājira), o Yumada II, es el sexto mes del calendario islámico, consta de 29 días."
"http://dbpedia.org/resource/Jumada_al-Thani","http://www.w3.org/2000/01/rdf-schema#comment","Djoemada al-thani (letterlijk de tweede djoemada, جمادى الثانية) is de zesde maand van het jaar van de islamitische kalender."
"http://dbpedia.org/resource/Jumada_al-Thani","http://www.w3.org/2000/01/rdf-schema#comment","Dschumādā th-thāniya (arabisch جمادى الثانية, DMG Ǧumādā ṯ-ṯāniya), Dschumādā l-āchira (جمادى الآخرة, DMG Ǧumādā l-āḫira) oder Dschumada l-uchra (جمادى الأخرى, DMG Ǧumādā l-uḫrā), auch kurz Dschumādā II. (auch die männlichen Formen Dschumādā th-thanī / جمادى الثاني / Ǧumādā ṯ-ṯānī und Dschumādā l-āchir / جمادى الآخر / Ǧumādā l-āḫir werden verwendet), ist der sechste Monat des islamischen Kalenders."
"http://dbpedia.org/resource/Jumada_al-Thani","http://www.w3.org/2000/01/rdf-schema#comment","Jumada Al-Thani ou Jumada Al-Akhirah é o sexto mês do calendário islâmico. O período correspondente ao início e fim deste mês no calendário gregoriano para o atual ano islâmico é:"
