"subject","predicate","object"
"http://dbpedia.org/resource/Proteins","http://www.w3.org/2000/01/rdf-schema#label","Proteins"
"http://dbpedia.org/resource/Proteins","http://dbpedia.org/ontology/wikiPageID",66626
"http://dbpedia.org/resource/Proteins","http://dbpedia.org/ontology/wikiPageRevisionID",899173676
"http://dbpedia.org/resource/Proteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein"
"http://dbpedia.org/resource/Proteins","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Protein"
"http://dbpedia.org/resource/Proteins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Proteins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Proteins","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Proteins?oldid=899173676&ns=0"
"http://dbpedia.org/resource/Proteins","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Proteins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Proteins"
