"subject","predicate","object"
"http://dbpedia.org/resource/MacDonald_v_Vapor_Canada_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/MacDonald_v_Vapor_Canada_Ltd","http://www.w3.org/2000/01/rdf-schema#label","MacDonald v Vapor Canada Ltd"
"http://dbpedia.org/resource/MacDonald_v_Vapor_Canada_Ltd","http://www.w3.org/2000/01/rdf-schema#comment","MacDonald v Vapor Canada Ltd, [1977] 2 S.C.R. 134 is a leading constitutional decision of the Supreme Court of Canada on the Trade and Commerce power under section 91(2) of the Constitution Act, 1867."
"http://dbpedia.org/resource/MacDonald_v_Vapor_Canada_Ltd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_in_Canadian_case_law"
"http://dbpedia.org/resource/MacDonald_v_Vapor_Canada_Ltd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_case_articles_without_infoboxes"
"http://dbpedia.org/resource/MacDonald_v_Vapor_Canada_Ltd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/MacDonald_v_Vapor_Canada_Ltd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_federalism_case_law"
"http://dbpedia.org/resource/MacDonald_v_Vapor_Canada_Ltd","http://dbpedia.org/ontology/wikiPageID",4656922
"http://dbpedia.org/resource/MacDonald_v_Vapor_Canada_Ltd","http://dbpedia.org/ontology/wikiPageRevisionID",1116562635
"http://dbpedia.org/resource/MacDonald_v_Vapor_Canada_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_vires"
"http://dbpedia.org/resource/MacDonald_v_Vapor_Canada_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/MacDonald_v_Vapor_Canada_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_trade-mark_law"
"http://dbpedia.org/resource/MacDonald_v_Vapor_Canada_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property_and_civil_rights"
"http://dbpedia.org/resource/MacDonald_v_Vapor_Canada_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_case_articles_without_infoboxes"
"http://dbpedia.org/resource/MacDonald_v_Vapor_Canada_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)"
"http://dbpedia.org/resource/MacDonald_v_Vapor_Canada_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_in_Canadian_case_law"
"http://dbpedia.org/resource/MacDonald_v_Vapor_Canada_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizen's_Insurance_Co._v._Parsons"
"http://dbpedia.org/resource/MacDonald_v_Vapor_Canada_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bora_Laskin"
"http://dbpedia.org/resource/MacDonald_v_Vapor_Canada_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors_v._City_of_National_Leasing"
"http://dbpedia.org/resource/MacDonald_v_Vapor_Canada_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_federalism_case_law"
"http://dbpedia.org/resource/MacDonald_v_Vapor_Canada_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Canada"
"http://dbpedia.org/resource/MacDonald_v_Vapor_Canada_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_and_commerce_(Canadian_law)"
"http://dbpedia.org/resource/MacDonald_v_Vapor_Canada_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_Act,_1867"
"http://dbpedia.org/resource/MacDonald_v_Vapor_Canada_Ltd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfsrp"
"http://dbpedia.org/resource/MacDonald_v_Vapor_Canada_Ltd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6721845"
"http://dbpedia.org/resource/MacDonald_v_Vapor_Canada_Ltd","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r8Bw"
"http://dbpedia.org/resource/MacDonald_v_Vapor_Canada_Ltd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Missing_information"
