"subject","predicate","object"
"http://dbpedia.org/resource/My_Super_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/My_Super_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/My_Super_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/My_Super_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Super_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/My_Super_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/My_Super_D","http://www.w3.org/2000/01/rdf-schema#label","My Super D"
"http://dbpedia.org/resource/My_Super_D","http://www.w3.org/2000/01/rdf-schema#comment","My Super D is a 2016 Philippine superhero fantasy drama television series starring Dominic Ochoa in his first leading role. The series was aired on ABS-CBN's Primetime Bida evening block and worldwide via The Filipino Channel from April 18, 2016 to July 15, 2016, replacing My Love Donna and Game ng Bayan. A special weekly marathon of episodes entitled My Super D: Super Marathon was also aired every Saturday nights on Yey! channel from April 23, 2016 to July 16, 2016."
"http://dbpedia.org/resource/My_Super_D","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_My_Super_D_episodes"
"http://dbpedia.org/resource/My_Super_D","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/My_Super_D_title.jpg"
"http://dbpedia.org/resource/My_Super_D","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Quezon_City"
"http://dbpedia.org/resource/My_Super_D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_action_television_series"
"http://dbpedia.org/resource/My_Super_D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superhero_television_shows"
"http://dbpedia.org/resource/My_Super_D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/My_Super_D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_Philippine_television_series_debuts"
"http://dbpedia.org/resource/My_Super_D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_Philippine_television_series_endings"
"http://dbpedia.org/resource/My_Super_D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Dreamscape_Entertainment_Television"
"http://dbpedia.org/resource/My_Super_D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantaserye_and_telefantasya"
"http://dbpedia.org/resource/My_Super_D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABS-CBN_drama_series"
"http://dbpedia.org/resource/My_Super_D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_the_Philippines"
"http://dbpedia.org/resource/My_Super_D","http://dbpedia.org/ontology/wikiPageID",49497345
"http://dbpedia.org/resource/My_Super_D","http://dbpedia.org/ontology/wikiPageRevisionID",1112509578
"http://dbpedia.org/resource/My_Super_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beloved_Eun-dong"
"http://dbpedia.org/resource/My_Super_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamscape_Entertainment_Television"
"http://dbpedia.org/resource/My_Super_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_programs_broadcast_by_ABS-CBN"
"http://dbpedia.org/resource/My_Super_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Greatest_Love_(Philippine_TV_series)"
"http://dbpedia.org/resource/My_Super_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/My_Super_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ping_Medina"
"http://dbpedia.org/resource/My_Super_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Filipino_Channel"
"http://dbpedia.org/resource/My_Super_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_action_television_series"
"http://dbpedia.org/resource/My_Super_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precious_Lara_Quigaman"
"http://dbpedia.org/resource/My_Super_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Palanca"
"http://dbpedia.org/resource/My_Super_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Sanchez"
"http://dbpedia.org/resource/My_Super_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bianca_Manalo"
"http://dbpedia.org/resource/My_Super_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Magundayao"
"http://dbpedia.org/resource/My_Super_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayson_Gainza"
"http://dbpedia.org/resource/My_Super_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Ochoa"
"http://dbpedia.org/resource/My_Super_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itchyworms"
"http://dbpedia.org/resource/My_Super_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Corpuz"
"http://dbpedia.org/resource/My_Super_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superhero_television_shows"
"http://dbpedia.org/resource/My_Super_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy"
"http://dbpedia.org/resource/My_Super_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Francisco"
"http://dbpedia.org/resource/My_Super_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lino_Cayetano"
"http://dbpedia.org/resource/My_Super_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/My_Super_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
