"subject","predicate","object"
"http://dbpedia.org/resource/Merger_of_Kanyakumari_with_Madras_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Merger_of_Kanyakumari_with_Madras_State","http://www.w3.org/2000/01/rdf-schema#label","Merger of Kanyakumari with Madras State"
"http://dbpedia.org/resource/Merger_of_Kanyakumari_with_Madras_State","http://www.w3.org/2000/01/rdf-schema#comment","The present-day Kanyakumari district and parts of tenkasi district of Tamil Nadu state in India was originally a part of the Travancore-Cochin state. Between 1945 and 1956, especially after the Government of India announced plans to reorganize states along linguistic lines, the people of Tamil-majority Kanyakumari campaigned for its inclusion in the Madras State (later Tamil Nadu) instead of the Malayalam-majority Kerala state. In Tamil, the campaign is also known as Therkku Ellai Porattam (""South Frontier Struggle"")."
"http://dbpedia.org/resource/Merger_of_Kanyakumari_with_Madras_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Idukki_district"
"http://dbpedia.org/resource/Merger_of_Kanyakumari_with_Madras_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_in_Kerala"
"http://dbpedia.org/resource/Merger_of_Kanyakumari_with_Madras_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Kerala_(1947–present)"
"http://dbpedia.org/resource/Merger_of_Kanyakumari_with_Madras_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_in_Madras_State"
"http://dbpedia.org/resource/Merger_of_Kanyakumari_with_Madras_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Tamil_Nadu_(1947–present)"
"http://dbpedia.org/resource/Merger_of_Kanyakumari_with_Madras_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kanyakumari_district"
"http://dbpedia.org/resource/Merger_of_Kanyakumari_with_Madras_State","http://dbpedia.org/ontology/wikiPageID",48370329
"http://dbpedia.org/resource/Merger_of_Kanyakumari_with_Madras_State","http://dbpedia.org/ontology/wikiPageRevisionID",1118543898
"http://dbpedia.org/resource/Merger_of_Kanyakumari_with_Madras_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neyyattinkara"
"http://dbpedia.org/resource/Merger_of_Kanyakumari_with_Madras_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
