"subject","predicate","object"
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMycosis-relatedCutaneousConditions"
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://www.w3.org/2000/01/rdf-schema#label","داء النوسجات المنتثر المترق"
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://www.w3.org/2000/01/rdf-schema#label","Progressive disseminated histoplasmosis"
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://www.w3.org/2000/01/rdf-schema#comment","داء النوسجات المنتثر المترق (بالإنجليزية: Progressive disseminated histoplasmosis)‏ هو أحد أنواع داء النوسجات وسببه النوسجة المغمدة. يصاب بهذا النوع من داء النوسجات المصابون بنقص المناعة أو الذين يتعاطون كورتيكوستيرويدات. تظهر الآفات الجلدية في 6٪ من المصابين بالانتثار."
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://www.w3.org/2000/01/rdf-schema#comment","Progressive disseminated histoplasmosis is an infection caused by Histoplasma capsulatum, and most people who develop this severe form of histoplasmosis are immunocompromised or taking systemic corticosteroids. Skin lesions are present in approximately 6% of patients with dissemination."
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mycosis-related_cutaneous_conditions"
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://dbpedia.org/ontology/wikiPageID",22398639
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://dbpedia.org/ontology/wikiPageRevisionID",1027169371
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunocompromised"
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin_lesion"
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histoplasma_capsulatum"
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histoplasmosis"
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mycosis-related_cutaneous_conditions"
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Progressive_disseminated_histoplasmosis"
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tex4"
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7248842"
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sxhj3"
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داء_النوسجات_المنتثر_المترق"
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://dbpedia.org/property/specialty","infectious disease"
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cutaneous-infection-stub"
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mycoses"
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://dbpedia.org/ontology/abstract","داء النوسجات المنتثر المترق (بالإنجليزية: Progressive disseminated histoplasmosis)‏ هو أحد أنواع داء النوسجات وسببه النوسجة المغمدة. يصاب بهذا النوع من داء النوسجات المصابون بنقص المناعة أو الذين يتعاطون كورتيكوستيرويدات. تظهر الآفات الجلدية في 6٪ من المصابين بالانتثار."
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://dbpedia.org/ontology/abstract","Progressive disseminated histoplasmosis is an infection caused by Histoplasma capsulatum, and most people who develop this severe form of histoplasmosis are immunocompromised or taking systemic corticosteroids. Skin lesions are present in approximately 6% of patients with dissemination."
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Infection"
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Progressive_disseminated_histoplasmosis?oldid=1027169371&ns=0"
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://dbpedia.org/ontology/wikiPageLength",1292
"http://dbpedia.org/resource/Progressive_disseminated_histoplasmosis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Progressive_disseminated_histoplasmosis"
