"subject","predicate","object"
"http://dbpedia.org/resource/Kent_Senior_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/Kent_Senior_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Kent_Senior_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kent_Senior_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Kent_Senior_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountyCupCompetitions"
"http://dbpedia.org/resource/Kent_Senior_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kent_Senior_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInEngland"
"http://dbpedia.org/resource/Kent_Senior_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Kent_Senior_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kent_Senior_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Kent_Senior_Cup","http://www.w3.org/2000/01/rdf-schema#label","Kent Senior Cup"
"http://dbpedia.org/resource/Kent_Senior_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок Кента"
"http://dbpedia.org/resource/Kent_Senior_Cup","http://www.w3.org/2000/01/rdf-schema#label","Kent Senior Cup"
"http://dbpedia.org/resource/Kent_Senior_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Ке́нта, Главный/Большой Кубок графства Кент (англ. Kent Senior Cup) — спортивное соревнование, футбольный турнир, в котором принимают участие клубы из английского графства Кент. Он проводится ."
"http://dbpedia.org/resource/Kent_Senior_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The Kent Senior Cup is an English football competition played between senior clubs in the county of Kent. It is administered by the Kent County Football Association."
"http://dbpedia.org/resource/Kent_Senior_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Kent Senior Cup, nota altresì come John Ullmann Kent Senior Cup, è una competizione calcistica inglese giocata dalle squadre del Kent non prendenti parte ad un campionato. È organizzata dalla . Tra i vincitori passati vi sono il Woolwich Arsenal (l'odierno Arsenal) nel 1889-1890 e il Gillingham nel 1945-1946 e nel 1947-1948. le due compagini oggi sono rispettivamente membri della FA Premier League e della Football League. L'edizione del 2006-2007 è stata vinta dal Bromley."
"http://dbpedia.org/resource/Kent_Senior_Cup","http://xmlns.com/foaf/0.1/homepage","http://www.kentfa.com/cups-and-competitions/cups/2021-2022/kent-senior-cup/"
"http://dbpedia.org/resource/Kent_Senior_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_Kent"
"http://dbpedia.org/resource/Kent_Senior_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_Cup_competitions"
"http://dbpedia.org/resource/Kent_Senior_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1889"
"http://dbpedia.org/resource/Kent_Senior_Cup","http://dbpedia.org/ontology/wikiPageID",10948275
"http://dbpedia.org/resource/Kent_Senior_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1111300739
"http://dbpedia.org/resource/Kent_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hythe_Town_F.C."
"http://dbpedia.org/resource/Kent_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsgate_F.C."
"http://dbpedia.org/resource/Kent_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_City_F.C."
"http://dbpedia.org/resource/Kent_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone_F.C."
"http://dbpedia.org/resource/Kent_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Football_Conference"
"http://dbpedia.org/resource/Kent_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitstable_Town_F.C."
"http://dbpedia.org/resource/Kent_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Kent_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sittingbourne_F.C."
"http://dbpedia.org/resource/Kent_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945-46_in_English_football"
"http://dbpedia.org/resource/Kent_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Ordnance_Factories_F.C."
"http://dbpedia.org/resource/Kent_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northfleet_United_F.C."
"http://dbpedia.org/resource/Kent_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonbridge_Angels_F.C."
"http://dbpedia.org/resource/Kent_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/Kent_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947-48_in_English_football"
"http://dbpedia.org/resource/Kent_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northfleet_United"
"http://dbpedia.org/resource/Kent_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunbridge_Wells_F.C."
"http://dbpedia.org/resource/Kent_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League"
"http://dbpedia.org/resource/Kent_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Football_Conference"
"http://dbpedia.org/resource/Kent_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone_Invicta_F.C."
"http://dbpedia.org/resource/Kent_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebbsfleet_United"
"http://dbpedia.org/resource/Kent_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erith_&_Belvedere_F_C"
"http://dbpedia.org/resource/Kent_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princes_Park_(Dartford)"
"http://dbpedia.org/resource/Kent_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_in_Kent"
"http://dbpedia.org/resource/Kent_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidstone_United_F.C."
"http://dbpedia.org/resource/Kent_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidstone_United_F.C._(1897)"
"http://dbpedia.org/resource/Kent_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priestfield_Stadium"
"http://dbpedia.org/resource/Kent_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welling_United_F.C."
"http://dbpedia.org/resource/Kent_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Kent_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Town_F.C."
"http://dbpedia.org/resource/Kent_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashford_United_F.C._(1880)"
"http://dbpedia.org/resource/Kent_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashford_United_F.C."
