"subject","predicate","object"
"http://dbpedia.org/resource/Vida_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Vida_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Vida_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vida_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Vida_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Vida_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Vida_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Vida (Fernsehserie)"
"http://dbpedia.org/resource/Vida_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Vida (série de televisão)"
"http://dbpedia.org/resource/Vida_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Vida (serie de televisión)"
"http://dbpedia.org/resource/Vida_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Vida (TV series)"
"http://dbpedia.org/resource/Vida_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Vida (serie televisiva)"
"http://dbpedia.org/resource/Vida_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Vida (série télévisée)"
"http://dbpedia.org/resource/Vida_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Vida (serial telewizyjny)"
"http://dbpedia.org/resource/Vida_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","ヴィダ 故郷の母が遺したもの"
