"subject","predicate","object"
"http://dbpedia.org/resource/Sênh_tiền","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sênh_tiền","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sênh_tiền","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sênh_tiền","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Sênh_tiền","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVietnameseMusicalInstruments"
"http://dbpedia.org/resource/Sênh_tiền","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Sênh_tiền","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Sênh_tiền","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sênh_tiền","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sênh_tiền","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sênh_tiền","http://www.w3.org/2000/01/rdf-schema#label","Sênh tiền"
"http://dbpedia.org/resource/Sênh_tiền","http://www.w3.org/2000/01/rdf-schema#label","シン・ティエン"
"http://dbpedia.org/resource/Sênh_tiền","http://www.w3.org/2000/01/rdf-schema#comment","The sênh tiền is a Vietnamese musical instrument. The senh tien is a combination of clapper, rasp, and jingle made from three pieces of wood and old Chinese coins. It is also played among the Muong people. The Sistrum is a similar instrument from Ancient Egypt."
"http://dbpedia.org/resource/Sênh_tiền","http://www.w3.org/2000/01/rdf-schema#comment","シン・ティエン(ベトナム語：sinh tiền / 生錢)またはセン・ティエン(ベトナム語：sênh tiền / 笙錢)はベトナムの民族楽器の一つ。拍子木、すりざさら、ラトル、としての機能を併せ持つ。木製の三つの部品から成り、ラトルとしての機能のために中国の古銭を備える。 古代エジプトの楽器(Sistrum)は、シン・ティエンに類似している。"
"http://dbpedia.org/resource/Sênh_tiền","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hình_ảnh_bộ_gõ_Sanh_Tiền.jpg"
"http://dbpedia.org/resource/Sênh_tiền","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnamese_musical_instruments"
"http://dbpedia.org/resource/Sênh_tiền","http://dbpedia.org/ontology/wikiPageID",37316515
"http://dbpedia.org/resource/Sênh_tiền","http://dbpedia.org/ontology/wikiPageRevisionID",1054116667
"http://dbpedia.org/resource/Sênh_tiền","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapper_(musical_instrument)"
"http://dbpedia.org/resource/Sênh_tiền","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muong_people"
"http://dbpedia.org/resource/Sênh_tiền","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sistrum"
"http://dbpedia.org/resource/Sênh_tiền","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vietnamese_musical_instruments"
"http://dbpedia.org/resource/Sênh_tiền","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/Sênh_tiền","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jingle_(percussion)"
"http://dbpedia.org/resource/Sênh_tiền","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasp_(musical_instrument)"
"http://dbpedia.org/resource/Sênh_tiền","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hình_ảnh_bộ_gõ_Sanh_Tiền.jpg"
"http://dbpedia.org/resource/Sênh_tiền","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7666172"
"http://dbpedia.org/resource/Sênh_tiền","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vf4m"
"http://dbpedia.org/resource/Sênh_tiền","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5w17v"
"http://dbpedia.org/resource/Sênh_tiền","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シン・ティエン"
"http://dbpedia.org/resource/Sênh_tiền","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sênh_tiền"
"http://dbpedia.org/resource/Sênh_tiền","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vietnam-stub"
"http://dbpedia.org/resource/Sênh_tiền","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sênh_tiền","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sênh_tiền","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Idiophone-instrument-stub"
"http://dbpedia.org/resource/Sênh_tiền","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vietnamese_musical_instruments"
"http://dbpedia.org/resource/Sênh_tiền","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hình_ảnh_bộ_gõ_Sanh_Tiền.jpg?width=300"
"http://dbpedia.org/resource/Sênh_tiền","http://dbpedia.org/ontology/abstract","シン・ティエン(ベトナム語：sinh tiền / 生錢)またはセン・ティエン(ベトナム語：sênh tiền / 笙錢)はベトナムの民族楽器の一つ。拍子木、すりざさら、ラトル、としての機能を併せ持つ。木製の三つの部品から成り、ラトルとしての機能のために中国の古銭を備える。 古代エジプトの楽器(Sistrum)は、シン・ティエンに類似している。"
"http://dbpedia.org/resource/Sênh_tiền","http://dbpedia.org/ontology/abstract","The sênh tiền is a Vietnamese musical instrument. The senh tien is a combination of clapper, rasp, and jingle made from three pieces of wood and old Chinese coins. It is also played among the Muong people. The Sistrum is a similar instrument from Ancient Egypt."
"http://dbpedia.org/resource/Sênh_tiền","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Instrument"
"http://dbpedia.org/resource/Sênh_tiền","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sênh_tiền?oldid=1054116667&ns=0"
"http://dbpedia.org/resource/Sênh_tiền","http://dbpedia.org/ontology/wikiPageLength",1764
"http://dbpedia.org/resource/Sênh_tiền","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sênh_tiền"
