"subject","predicate","object"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://www.w3.org/2000/01/rdf-schema#label","Pimelea spectabilis"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://www.w3.org/2000/01/rdf-schema#label","Pimelea spectabilis"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://www.w3.org/2000/01/rdf-schema#comment","Pimelea spectabilis är en tibastväxtart som beskrevs av John Lindley. Pimelea spectabilis ingår i släktet Pimelea och familjen tibastväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Pimelea_spectabilis","http://www.w3.org/2000/01/rdf-schema#comment","Pimelea spectabilis, or Bunjong, is a species of shrub in the family Thymelaeaceae, endemic to Western Australia. It is erect in habit, growing to between 0.5 and 2 metres high. The pink and white flowers are produced between August and December in its native range. The species was first formally described by English botanist John Lindley in 1839 in A sketch of the vegetation of the Swan River colony."
"http://dbpedia.org/resource/Pimelea_spectabilis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strettle_Road_Reserve_Pimelea-7.jpg"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rosids_of_Western_Australia"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malvales_of_Australia"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pimelea"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://dbpedia.org/ontology/wikiPageID",26369776
"http://dbpedia.org/resource/Pimelea_spectabilis","http://dbpedia.org/ontology/wikiPageRevisionID",1013715258
"http://dbpedia.org/resource/Pimelea_spectabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malvales_of_Australia"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lindley"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_sketch_of_the_vegetation_of_the_Swan_River_colony"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pimelea"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindl."
"http://dbpedia.org/resource/Pimelea_spectabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thymelaeaceae"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rosids_of_Western_Australia"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u4RN"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pimelea_spectabilis"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbv8r0"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pimelea_spectabilis"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pimelea_spectabilis"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pimelea_spectabilis"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7194620"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thymelaeaceae-stub"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WesternAustralia-plant-stub"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-rosid-stub"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Strettle_Road_Reserve_Pimelea-7.jpg?width=300"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Lindl."
"http://dbpedia.org/resource/Pimelea_spectabilis","http://dbpedia.org/property/genus","Pimelea"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://dbpedia.org/property/species","spectabilis"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://dbpedia.org/property/synonyms","*Heterolaena spectabilis ( Fisch. & C.A.Mey. ex Fisch. & Ave-Lall.)
*Banksia spectabilis ( Kuntze)"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://dbpedia.org/ontology/abstract","Pimelea spectabilis, or Bunjong, is a species of shrub in the family Thymelaeaceae, endemic to Western Australia. It is erect in habit, growing to between 0.5 and 2 metres high. The pink and white flowers are produced between August and December in its native range. The species was first formally described by English botanist John Lindley in 1839 in A sketch of the vegetation of the Swan River colony."
"http://dbpedia.org/resource/Pimelea_spectabilis","http://dbpedia.org/ontology/abstract","Pimelea spectabilis är en tibastväxtart som beskrevs av John Lindley. Pimelea spectabilis ingår i släktet Pimelea och familjen tibastväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Pimelea_spectabilis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Shrub"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pimelea_spectabilis?oldid=1013715258&ns=0"
"http://dbpedia.org/resource/Pimelea_spectabilis","http://dbpedia.org/ontology/wikiPageLength",1478
"http://dbpedia.org/resource/Pimelea_spectabilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pimelea_spectabilis"
