"subject","predicate","object"
"http://dbpedia.org/resource/Mortgage_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mortgage_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Mortgage_law","http://www.w3.org/2000/01/rdf-schema#label","譲渡抵当"
"http://dbpedia.org/resource/Mortgage_law","http://www.w3.org/2000/01/rdf-schema#label","Mortgage law"
"http://dbpedia.org/resource/Mortgage_law","http://www.w3.org/2000/01/rdf-schema#label","抵押"
"http://dbpedia.org/resource/Mortgage_law","http://www.w3.org/2000/01/rdf-schema#label","Hipoteca inmobiliaria"
"http://dbpedia.org/resource/Mortgage_law","http://www.w3.org/2000/01/rdf-schema#comment","抵押（英語：mortgage）是指提供私人資產（不論是否為不動產）作為債務擔保的動作，多發生於購買房地產時銀行借出的抵押貸款或在典當商折現非不動產的物品。抵押常在銀行或地產界使用。在粵語使用區亦即主要為香港，以不動產作出的借貸通常又稱為按揭，而在香港申請銀行按揭時，不少人會選擇通過按揭中介 （页面存档备份，存于互联网档案馆）去比較各銀行計劃，以賺取額外優惠。 一般，借款可以分為「有抵押借貸」和「無抵押借貸」兩種，而抵押就是屬前者。 而担保（Guarantee）是指并仅限于“第三人为债务人向债权人提供的担保”。而债务人自己向债权人提供的担保则不在其列，而是称为抵押（mortgage）。因为债务人自己充当担保人时，不存在可期待的追偿权。"
"http://dbpedia.org/resource/Mortgage_law","http://www.w3.org/2000/01/rdf-schema#comment","La hipoteca inmobiliaria es un derecho real de garantía que recae, de forma exclusiva, sobre bienes inmuebles y confiere a su titular un derecho de realización de valor de los inmuebles hipotecados con el fin de asegurar el cumplimiento de la obligación garantizada por la hipoteca. Esta clase de hipoteca fomenta la riqueza económica en cuanto es el origen del llamado Generalmente se formaliza mediante escritura pública que necesariamente se tiene que inscribir en el Registro de la Propiedad (o el registro inmobiliario equivalente en cada país) siendo constitutiva tal inscripción registral (si no se inscribe no nace), por la circunstancia de que el bien inmueble hipotecado continúa en posesión del deudor hipotecario obligado a cumplir. Se puede constituir también por ministerio de la ley.​"
"http://dbpedia.org/resource/Mortgage_law","http://www.w3.org/2000/01/rdf-schema#comment","譲渡抵当（じょうとていとう）とは、物的財産（不動産等果実を生じる財産、以下便宜上不動産と表記）に対する担保権である。譲渡抵当付き債権はモーゲージ（仏: mortgage）と呼ばれ、抵当不動産の占有と果実の帰属に特色がある。貸付などを原因とする抵当不動産は、借入人である債務者から引き渡され、貸付人である原債権者が占有する。抵当不動産の果実は、元本支払に充てられることなく占有者の所有・所得となる。以上の特色であるとすれば、不動産質である。 モーゲージの証券市場 モーゲージは、抵当不動産の引渡しをともなって譲渡できる。証書はが用いられる。モーゲージを売却する際には、と呼ばれる収入を得る。 第二次世界大戦後のモーゲージには公的保証がより厚く付与されたが、やがて限界を迎えた。そこでモーゲージを担保とする証券化が進められた。サブプライムローンが典型であり、投資信託のポートフォリオに混ざってリスクを隠した。"
"http://dbpedia.org/resource/Mortgage_law","http://www.w3.org/2000/01/rdf-schema#comment","A mortgage is a legal instrument of the common law which is used to create a security interest in real property held by a lender as a security for a debt, usually a mortgage loan. Hypothec is the corresponding term in civil law jurisdictions, albeit with a wider sense, as it also covers non-possessory lien."
