"subject","predicate","object"
"http://dbpedia.org/resource/Cerro_El_Plomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cerro_El_Plomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cerro_El_Plomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cerro_El_Plomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Cerro_El_Plomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cerro_El_Plomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Cerro_El_Plomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cerro_El_Plomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cerro_El_Plomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cerro_El_Plomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cerro_El_Plomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Cerro_El_Plomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cerro_El_Plomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfChile"
"http://dbpedia.org/resource/Cerro_El_Plomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cerro_El_Plomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cerro_El_Plomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cerro_El_Plomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInChile"
"http://dbpedia.org/resource/Cerro_El_Plomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Cerro_El_Plomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Cerro_El_Plomo","http://www.w3.org/2000/01/rdf-schema#label","Cerro El Plomo"
"http://dbpedia.org/resource/Cerro_El_Plomo","http://www.w3.org/2000/01/rdf-schema#label","Cerro El Plomo"
"http://dbpedia.org/resource/Cerro_El_Plomo","http://www.w3.org/2000/01/rdf-schema#label","Cerro El Plomo"
"http://dbpedia.org/resource/Cerro_El_Plomo","http://www.w3.org/2000/01/rdf-schema#label","Серро-Ель-Пломо"
"http://dbpedia.org/resource/Cerro_El_Plomo","http://www.w3.org/2000/01/rdf-schema#label","Cerro El Plomo"
"http://dbpedia.org/resource/Cerro_El_Plomo","http://www.w3.org/2000/01/rdf-schema#label","埃爾普洛莫山"
"http://dbpedia.org/resource/Cerro_El_Plomo","http://www.w3.org/2000/01/rdf-schema#label","Серро-Эль-Пломо"
"http://dbpedia.org/resource/Cerro_El_Plomo","http://www.w3.org/2000/01/rdf-schema#label","El Plomo"
"http://dbpedia.org/resource/Cerro_El_Plomo","http://www.w3.org/2000/01/rdf-schema#label","El Plomo"
"http://dbpedia.org/resource/Cerro_El_Plomo","http://www.w3.org/2000/01/rdf-schema#label","Cerro El Plomo"
"http://dbpedia.org/resource/Cerro_El_Plomo","http://www.w3.org/2000/01/rdf-schema#label","Cerro El Plomo"
"http://dbpedia.org/resource/Cerro_El_Plomo","http://www.w3.org/2000/01/rdf-schema#comment","El cerro El Plomo es una montaña ubicada en la Región Metropolitana de Santiago. Con una altitud de 5424 m s. n. m., es el punto más alto visible desde la ciudad de Santiago de Chile."
"http://dbpedia.org/resource/Cerro_El_Plomo","http://www.w3.org/2000/01/rdf-schema#comment","Cerro El Plomo är ett berg i Anderna nära Santiago, Chile. Med en höjd av 5 434 meter är det den högsta bergstoppen synlig från Santiago klara dagar. Den lämpliga tiden att bestiga berget är mellan november och mars. Under våren (september till november), gör ligger det stora mängder snö vid bergets fot. Bästa tiden är januari och mars då vägen dit är snöfri förutom en del specifika områden och klimatet är mer stabilt. Inkafolket klättrade till toppen periodvis på 1400-talet. Första europeiska bestigningen av berget gjordes av Gustav Brandt och Rudolph Lucke 1896."
"http://dbpedia.org/resource/Cerro_El_Plomo","http://www.w3.org/2000/01/rdf-schema#comment","Серро-Ель-Пломо (ісп. Cerro El Plomo) — гора в Андах, розташована на схід від міста Сантьяго. Сезон сходження на гору — з січня по березень, навесні на горі залишається велика кількість снігу, що утруднює сходження. До прибуття іспанців, гора була церемніальною ділянкою інків."
"http://dbpedia.org/resource/Cerro_El_Plomo","http://www.w3.org/2000/01/rdf-schema#comment","埃爾普洛莫山（西班牙語：Cerro El Plomo），是智利的山峰，位於聖地亞哥首都大區，距離聖地亞哥-德智利東北面46公里，屬於安第斯山脈的一部分，海拔高度5,434米。"
