"subject","predicate","object"
"http://dbpedia.org/resource/Toño_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Toño_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toño_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Toño_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Toño_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Toño_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Toño_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Toño_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Toño_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Toño_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Toño_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Toño_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSalvadoranDiplomats"
"http://dbpedia.org/resource/Toño_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSalvadoranArtists"
"http://dbpedia.org/resource/Toño_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Toño_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Toño_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Toño_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Toño_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Toño_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLaLibertadDepartment(ElSalvador)"
"http://dbpedia.org/resource/Toño_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Toño_Salazar","http://www.w3.org/2000/01/rdf-schema#label","Toño Salazar"
"http://dbpedia.org/resource/Toño_Salazar","http://www.w3.org/2000/01/rdf-schema#label","Toño Salazar"
"http://dbpedia.org/resource/Toño_Salazar","http://www.w3.org/2000/01/rdf-schema#comment","Antonio ""Toño"" Salazar (June 1897 - December 1986) was a Salvadoran caricaturist, illustrator and diplomat. Born in Santa Tecla, in 1920 he went to study in Mexico on an art scholarship then in 1922 traveled to France to join the throng of artists and writers from around the world who were living, working, and learning in the Montparnasse Quarter of Paris. Toño Salazar's work was a strong influence on the Cuban caricaturist Juan David."
"http://dbpedia.org/resource/Toño_Salazar","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Salazar (Santa Tecla, 1 de junio de 1897 - 31 de diciembre de 1986) fue un caricaturista, ilustrador y diplomático salvadoreño"
"http://dbpedia.org/resource/Toño_Salazar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_%22Toño%22_Salazar_was_a_Salvadoran_caricaturist,_illustrator_and_diplomat._Hey_one_of_the_most_successful_and_celebrated_artist_of_his_time;_considering_o.jpg"
"http://dbpedia.org/resource/Toño_Salazar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_Parkinson's_disease"
"http://dbpedia.org/resource/Toño_Salazar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salvadoran_expatriates_in_Mexico"
"http://dbpedia.org/resource/Toño_Salazar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_José_Matías_Delgado"
"http://dbpedia.org/resource/Toño_Salazar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neurological_disease_deaths_in_El_Salvador"
"http://dbpedia.org/resource/Toño_Salazar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Toño_Salazar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_deaths"
"http://dbpedia.org/resource/Toño_Salazar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salvadoran_artists"
"http://dbpedia.org/resource/Toño_Salazar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_La_Libertad_Department_(El_Salvador)"
"http://dbpedia.org/resource/Toño_Salazar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salvadoran_expatriates_in_France"
"http://dbpedia.org/resource/Toño_Salazar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salvadoran_diplomats"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageID",6060429
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageRevisionID",1095502147
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomat"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Óscar_Osorio"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_Parkinson's_disease"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Salvadoran_expatriates_in_Mexico"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montevideo"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkinson's_disease"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Perón"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_José_Matías_Delgado"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-wing_politics"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Franco"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illustrator"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Cardoza_y_Aragón"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neurological_disease_deaths_in_El_Salvador"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_González_de_Mendoza"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_deaths"
