"subject","predicate","object"
"http://dbpedia.org/resource/Listowel,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Listowel,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Listowel,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Listowel,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Listowel,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Listowel,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Listowel,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Listowel,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Listowel,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Listowel,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Listowel,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Listowel,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Listowel,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Listowel,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Listowel,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Listowel,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Listowel,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Listowel,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Listowel,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Listowel,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Listowel (Ontario)"
"http://dbpedia.org/resource/Listowel,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Listowel, Ontario"
"http://dbpedia.org/resource/Listowel,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Listowel, Ontario"
"http://dbpedia.org/resource/Listowel,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Listowel is an unincorporated community in Ontario, Canada, located in the Municipality of North Perth. Incorporated as the Town of Listowel in 1875, it was dissolved in 1998 following amalgamation with several other communities in the northern section of Perth County. Its population was 9,539 at the Canada 2021 Census in a land area of 6.73 square kilometres; at the time there were 3,910 occupied dwellings."
"http://dbpedia.org/resource/Listowel,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Listowel är en ort i Kanada. Den ligger i provinsen Ontario, i den sydöstra delen av landet, 500 km väster om huvudstaden Ottawa. Listowel ligger 381 meter över havet och antalet invånare är 6 867. Terrängen runt Listowel är platt, och sluttar västerut. Den högsta punkten i närheten är 391 meter över havet, 1,0 km nordost om Listowel. Närmaste större samhälle är North Perth, 1,7 km sydväst om Listowel."
"http://dbpedia.org/resource/Listowel,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Listowel liegt in Ontario (Kanada), etwa zwei Autostunden südwestlich von Toronto. Es befindet sich im Municipality of North Perth. Benannt wurde der Ort nach dem irischen Ort Listowel. Auch heute erinnert das jährlich Ende März stattfindende irische Volksfest Paddyfest daran. In Listowel befinden sich 13 Kirchen. 
* 
*"
"http://dbpedia.org/resource/Listowel,_Ontario","http://xmlns.com/foaf/0.1/name","Listowel"
"http://dbpedia.org/resource/Listowel,_Ontario","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.73166656494141
"http://dbpedia.org/resource/Listowel,_Ontario","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.95361328125
"http://dbpedia.org/resource/Listowel,_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steve_Kerr_Memorial_Complex_-_Listowel,_ON.jpg"
"http://dbpedia.org/resource/Listowel,_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Listowel_Knox_Presbyterian_4.jpg"
"http://dbpedia.org/resource/Listowel,_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Listowel_Main_Street_SE.jpg"
"http://dbpedia.org/resource/Listowel,_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Listowel_Christ_Church_07_2010.jpg"
"http://dbpedia.org/resource/Listowel,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_towns_in_Ontario"
"http://dbpedia.org/resource/Listowel,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Perth_County,_Ontario"
"http://dbpedia.org/resource/Listowel,_Ontario","http://dbpedia.org/ontology/wikiPageID",2822010
"http://dbpedia.org/resource/Listowel,_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",1122120109
"http://dbpedia.org/resource/Listowel,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procter_&_Gamble"
"http://dbpedia.org/resource/Listowel,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_Perth_County,_Ontario"
"http://dbpedia.org/resource/Listowel,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon_Maitland_District_School_Board"
"http://dbpedia.org/resource/Listowel,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kin_Canada"
"http://dbpedia.org/resource/Listowel,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_population_centres_in_Ontario"
"http://dbpedia.org/resource/Listowel,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Listowel,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Part_II_Bistro_Ladies_Classic"
"http://dbpedia.org/resource/Listowel,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington,_Grey_and_Bruce_Railway"
"http://dbpedia.org/resource/Listowel,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone_Taylor"
"http://dbpedia.org/resource/Listowel,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McIntosh"
"http://dbpedia.org/resource/Listowel,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Bricker"
"http://dbpedia.org/resource/Listowel,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2021_Census"
"http://dbpedia.org/resource/Listowel,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Keeso"
"http://dbpedia.org/resource/Listowel,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_towns_in_Ontario"
"http://dbpedia.org/resource/Listowel,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Steve_Kerr_Memorial_Complex_-_Listowel,_ON.jpg"
"http://dbpedia.org/resource/Listowel,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listowel_District_Secondary_School"
"http://dbpedia.org/resource/Listowel,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_game"
"http://dbpedia.org/resource/Listowel,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_County,_Ontario"
"http://dbpedia.org/resource/Listowel,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Listowel,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_Communities"
"http://dbpedia.org/resource/Listowel,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_G._Smale"
"http://dbpedia.org/resource/Listowel,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_postal_code"
"http://dbpedia.org/resource/Listowel,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_N_postal_codes_of_Canada"
"http://dbpedia.org/resource/Listowel,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo_Region_Record"
"http://dbpedia.org/resource/Listowel,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Perth,_Ontario"
"http://dbpedia.org/resource/Listowel,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Knox"
"http://dbpedia.org/resource/Listowel,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Conners"
"http://dbpedia.org/resource/Listowel,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_Today"
"http://dbpedia.org/resource/Listowel,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listowel"
"http://dbpedia.org/resource/Listowel,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listowel,_Ontario"
"http://dbpedia.org/resource/Listowel,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Ontario_Junior_Hockey_League"
"http://dbpedia.org/resource/Listowel,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Voskamp"
