"subject","predicate","object"
"http://dbpedia.org/resource/William_Goddard_(U.S._patriot/publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Goddard_(U.S._patriot/publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Master110298647"
"http://dbpedia.org/resource/William_Goddard_(U.S._patriot/publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Goddard_(U.S._patriot/publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Employer110054657"
"http://dbpedia.org/resource/William_Goddard_(U.S._patriot/publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Goddard_(U.S._patriot/publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Goddard_(U.S._patriot/publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Goddard_(U.S._patriot/publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Goddard_(U.S._patriot/publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Goddard_(U.S._patriot/publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Goddard_(U.S._patriot/publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Goddard_(U.S._patriot/publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Goddard_(U.S._patriot/publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Postmaster110459575"
"http://dbpedia.org/resource/William_Goddard_(U.S._patriot/publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Goddard_(U.S._patriot/publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPostmasters"
"http://dbpedia.org/resource/William_Goddard_(U.S._patriot/publisher)","http://www.w3.org/2000/01/rdf-schema#label","William Goddard (U.S. patriot/publisher)"
"http://dbpedia.org/resource/William_Goddard_(U.S._patriot/publisher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/William_Goddard_(U.S._patriot/publisher)","http://dbpedia.org/ontology/wikiPageID",64585471
"http://dbpedia.org/resource/William_Goddard_(U.S._patriot/publisher)","http://dbpedia.org/ontology/wikiPageRevisionID",1042861544
"http://dbpedia.org/resource/William_Goddard_(U.S._patriot/publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Goddard_(publisher)"
"http://dbpedia.org/resource/William_Goddard_(U.S._patriot/publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/William_Goddard_(U.S._patriot/publisher)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/William_Goddard_(publisher)"
"http://dbpedia.org/resource/William_Goddard_(U.S._patriot/publisher)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Goddard_(U.S._patriot/publisher)"
"http://dbpedia.org/resource/William_Goddard_(U.S._patriot/publisher)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnzpts"
"http://dbpedia.org/resource/William_Goddard_(U.S._patriot/publisher)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8hirr"
"http://dbpedia.org/resource/William_Goddard_(U.S._patriot/publisher)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/William_Goddard_(U.S._patriot/publisher)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/William_Goddard_(U.S._patriot/publisher)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Patriot"
"http://dbpedia.org/resource/William_Goddard_(U.S._patriot/publisher)","http://schema.org/sameAs","http://viaf.org/viaf/48200596"
"http://dbpedia.org/resource/William_Goddard_(U.S._patriot/publisher)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Goddard_(U.S._patriot/publisher)?oldid=1042861544&ns=0"
"http://dbpedia.org/resource/William_Goddard_(U.S._patriot/publisher)","http://dbpedia.org/ontology/wikiPageLength",126
"http://dbpedia.org/resource/William_Goddard_(U.S._patriot/publisher)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Goddard_(U.S._patriot/publisher)"
