"subject","predicate","object"
"http://dbpedia.org/resource/Rogelio_Melencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rogelio_Melencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Rogelio_Melencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballCoach109841955"
"http://dbpedia.org/resource/Rogelio_Melencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rogelio_Melencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rogelio_Melencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rogelio_Melencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Rogelio_Melencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Rogelio_Melencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBasketballPlayersOfThePhilippines"
"http://dbpedia.org/resource/Rogelio_Melencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Rogelio_Melencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rogelio_Melencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Rogelio_Melencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Rogelio_Melencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Rogelio_Melencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoBasketballPlayers"
"http://dbpedia.org/resource/Rogelio_Melencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersAtThe1972SummerOlympics"
"http://dbpedia.org/resource/Rogelio_Melencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoBasketballCoaches"
"http://dbpedia.org/resource/Rogelio_Melencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rogelio_Melencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rogelio_Melencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilippinesMen'sNationalBasketballTeamPlayers"
"http://dbpedia.org/resource/Rogelio_Melencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rogelio_Melencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersAtThe1968SummerOlympics"
"http://dbpedia.org/resource/Rogelio_Melencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rogelio_Melencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Rogelio_Melencio","http://www.w3.org/2000/01/rdf-schema#label","Rogelio Melencio"
"http://dbpedia.org/resource/Rogelio_Melencio","http://www.w3.org/2000/01/rdf-schema#label","Rogelio Melencio"
"http://dbpedia.org/resource/Rogelio_Melencio","http://www.w3.org/2000/01/rdf-schema#label","Rogelio Melencio"
"http://dbpedia.org/resource/Rogelio_Melencio","http://www.w3.org/2000/01/rdf-schema#comment","Rogelio Melencio, également connu sous le nom de Tembong Melencio, né le 27 septembre 1939 et décédé en 1995, est un ancien joueur et entraîneur philippin de basket-ball."
"http://dbpedia.org/resource/Rogelio_Melencio","http://www.w3.org/2000/01/rdf-schema#comment","Rogelio C. Melencio (September 27, 1939 – 1995), also known as Tembong Melencio, was a former Filipino basketball player and coach. Melencio was born in Tondo, Manila, Philippines. He played for the Yutivo Opels and later for Concepcion Industries in the Manila Industrial and Commercial Athletic Association. Melencio also appeared at the Olympic Games in Munich, Germany as a member of the country's national basketball team. He was also a key member of the Pesta Sukan Basketball Team, the 2nd national team of the Philippines beating the 1st national team in close exhibition games."
"http://dbpedia.org/resource/Rogelio_Melencio","http://www.w3.org/2000/01/rdf-schema#comment","Rogelio C. ""Tembong"" Melencio (Manila, 27 settembre 1939 – 1995) è stato un cestista e allenatore di pallacanestro filippino."
"http://dbpedia.org/resource/Rogelio_Melencio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippines_men's_national_basketball_team_players"
"http://dbpedia.org/resource/Rogelio_Melencio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_players_from_Manila"
"http://dbpedia.org/resource/Rogelio_Melencio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Rogelio_Melencio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_basketball_players_of_the_Philippines"
"http://dbpedia.org/resource/Rogelio_Melencio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Rogelio_Melencio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_players_at_the_1968_Summer_Olympics"
"http://dbpedia.org/resource/Rogelio_Melencio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_players_at_the_1972_Summer_Olympics"
"http://dbpedia.org/resource/Rogelio_Melencio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tondo,_Manila"
"http://dbpedia.org/resource/Rogelio_Melencio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_men's_basketball_players"
"http://dbpedia.org/resource/Rogelio_Melencio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UE_Red_Warriors_basketball_players"
"http://dbpedia.org/resource/Rogelio_Melencio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_men's_basketball_coaches"
"http://dbpedia.org/resource/Rogelio_Melencio","http://dbpedia.org/ontology/wikiPageID",20765176
"http://dbpedia.org/resource/Rogelio_Melencio","http://dbpedia.org/ontology/wikiPageRevisionID",1113861583
"http://dbpedia.org/resource/Rogelio_Melencio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Rogelio_Melencio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippines_men's_national_basketball_team_players"
"http://dbpedia.org/resource/Rogelio_Melencio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Rogelio_Melencio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_players_from_Manila"
"http://dbpedia.org/resource/Rogelio_Melencio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Rogelio_Melencio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_basketball_players_of_the_Philippines"
"http://dbpedia.org/resource/Rogelio_Melencio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Basketball_Confederation_Championship_1967"
"http://dbpedia.org/resource/Rogelio_Melencio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Basketball_Confederation_Championship_1973"
"http://dbpedia.org/resource/Rogelio_Melencio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Rogelio_Melencio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_players_at_the_1968_Summer_Olympics"
"http://dbpedia.org/resource/Rogelio_Melencio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_players_at_the_1972_Summer_Olympics"
"http://dbpedia.org/resource/Rogelio_Melencio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_1972_Summer_Olympics"
"http://dbpedia.org/resource/Rogelio_Melencio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Asia_Championship"
"http://dbpedia.org/resource/Rogelio_Melencio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_Industrial_and_Commercial_Athletic_Association"
"http://dbpedia.org/resource/Rogelio_Melencio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_men's_basketball_players"
"http://dbpedia.org/resource/Rogelio_Melencio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tondo,_Manila"
"http://dbpedia.org/resource/Rogelio_Melencio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
