"subject","predicate","object"
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCulturesOfEasternEurope"
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCultures"
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCulturesOfEurope"
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Culture108287844"
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Society107966140"
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/2000/01/rdf-schema#label","Тиська культура"
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/2000/01/rdf-schema#label","Tisza culture"
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/2000/01/rdf-schema#label","Theiß-Kultur"
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/2000/01/rdf-schema#label","Potiská kultura"
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/2000/01/rdf-schema#label","Tiszakulturen"
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/2000/01/rdf-schema#label","Culture de Tisza"
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/2000/01/rdf-schema#label","Тиса (культура)"
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/2000/01/rdf-schema#comment","Tisza-kulturen eller Theisskulturen är uppkallad efter floden Tisza (tyska Theiss, ungerska Tisza). Det var en neolitisk kultur under första hälften av det femte årtusendet f.Kr. cirka 5000 f. Kr. till cirka 4400 f.Kr. Kulturens utbredning var i östra Ungern och delar av förre detta Jugoslavien och västra Rumänien."
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/2000/01/rdf-schema#comment","Культура Тиса — археологическая культура эпохи раннего энеолита, существовала в среднем и верхнем бассейнах реки Тиса, распространялась Румынии (Кришана и Банат)."
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/2000/01/rdf-schema#comment","Potiská kultura je kultura, která se rozvíjela v oblasti východního Slovenska a severovýchodě Maďarska v období mladšího neolitu (kolem první poloviny 4. tisíciletí př. n. l.) Charakteristickým znakem je výzdoba rytá geometrickými tvary. Název je odvozen od řeky Tisa."
