"subject","predicate","object"
"http://dbpedia.org/resource/The_Edinburgh_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Edinburgh_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Edinburgh_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Edinburgh_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gazette106267655"
"http://dbpedia.org/resource/The_Edinburgh_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Edinburgh_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/The_Edinburgh_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Edinburgh_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Edinburgh_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Edinburgh_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/The_Edinburgh_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/The_Edinburgh_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInScotland"
"http://dbpedia.org/resource/The_Edinburgh_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentGazettes"
"http://dbpedia.org/resource/The_Edinburgh_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/The_Edinburgh_Gazette","http://www.w3.org/2000/01/rdf-schema#label","The Edinburgh Gazette"
"http://dbpedia.org/resource/The_Edinburgh_Gazette","http://www.w3.org/2000/01/rdf-schema#label","The Edinburgh Gazette"
"http://dbpedia.org/resource/The_Edinburgh_Gazette","http://www.w3.org/2000/01/rdf-schema#label","The Edinburgh Gazette"
"http://dbpedia.org/resource/The_Edinburgh_Gazette","http://www.w3.org/2000/01/rdf-schema#label","The Edinburgh Gazette"
"http://dbpedia.org/resource/The_Edinburgh_Gazette","http://www.w3.org/2000/01/rdf-schema#label","エディンバラ・ガゼット"
"http://dbpedia.org/resource/The_Edinburgh_Gazette","http://www.w3.org/2000/01/rdf-schema#comment","The Edinburgh Gazette (La Gazette d'Édimbourg, en anglais) est un journal officiel du Gouvernement du Royaume-Uni. Il est publié par (en) pour le compte du Her Majesty's Stationery Office, à Édimbourg, en Écosse. Le premier numéro de The Edinburgh Gazette est paru en 1699. Sa publication n'est plus interrompue depuis le 2 juillet 1793. Aujourd'hui, The Edinburgh Gazette est un bi-hebdomadaire qui paraît les mardis et vendredis."
