"subject","predicate","object"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsInHaiti"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTRightsByRegion"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTRightsInTheCaribbean"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanRight105176846"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTRightsByCountry"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://www.w3.org/2000/01/rdf-schema#label","Droits LGBT en Haïti"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://www.w3.org/2000/01/rdf-schema#label","حقوق المثليين في هايتي"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://www.w3.org/2000/01/rdf-schema#label","LGBT práva na Haiti"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://www.w3.org/2000/01/rdf-schema#label","LGBT rights in Haiti"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://www.w3.org/2000/01/rdf-schema#label","Diversidad sexual en Haití"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://www.w3.org/2000/01/rdf-schema#label","Homosexualität in Haiti"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://www.w3.org/2000/01/rdf-schema#comment","Las personas del colectivo LGBT+ en Haití se enfrentan a ciertos desafíos legales y sociales no experimentados por otros residentes. Las relaciones sexuales consensuales entre personas del mismo sexo fueron despenalizadas en 1791, cuando el territorio de Haití aún formaba parte de Francia, sin embargo, la diversidad sexual aun es un tema tabú en la sociedad haitiana, la cual es mayormente conservadora, por lo tanto, aun persiste la violencia, la discriminación y la persecución de las personas LGBT+ en el país.​​​"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://www.w3.org/2000/01/rdf-schema#comment","قد يواجه الأشخاص من المثليين والمثليات ومزدوجي التوجه الجنسي والمتحولين جنسياً (اختصاراً: LGBT) في هايتي تحديات قانونية لا يواجهها غيرهم من المغايرين جنسيا. لايعتبر النشاط الجنسي غير التجاري بين الكبار المتوافقين المثليين جريمة جنائية، ولكن يمكن تغريم المتحولين جنسياً بسبب انتهاكهم لقانون التشرد المكتوب على نطاق واسع. يميل الرأي العام إلى معارضة حقوق المثليين، وهذا هو السبب في أن المثليين لا يتمتعون بالحماية من التمييز، ولا يتم تضمينهم في قوانين جرائم الكراهية، والمنازل التي يعيش فيها الشركاء المثليون غير مؤهلة للحصول على نفس الحماية القانونية المتاحة للأزواج المغايرين."
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://www.w3.org/2000/01/rdf-schema#comment","In Haiti wird Homosexualität gesellschaftlich tabuisiert. Weder Regierung, noch Opposition, setzen sich für einen Schutz vor Diskriminierung von Homosexuellen im von der katholischen Kirche dominierten Haiti ein. Die politische Instabilität des Landes und eine hohe AIDS-Rate erschweren den Kampf um eine Verbesserung der Rechte von Schwulen und Lesben im Land."
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://www.w3.org/2000/01/rdf-schema#comment","Lesbian, gay, bisexual, and transgender (LGBT) persons in Haiti face social and legal challenges not experienced by non-LGBT residents. Adult, noncommercial and consensual same-sex sexuality is not a criminal offense, but transgender people can be fined for violating a broadly written vagrancy law. Public opinion tends to be opposed to LGBT rights, which is why LGBT people are not protected from discrimination, are not included in hate crimes laws and households headed by same-sex couples do not have any of the legal rights given to married couples."
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://www.w3.org/2000/01/rdf-schema#comment","La vie des personnes LGBT (lesbiennes, gays, bisexuels et transgenres) en Haïti est soumise à l'instabilité politique du pays, à la prédominance de la religion catholique et à la pauvreté qui touche une grande partie de la population. Bien que peu de lois soient utilisées contre les personnes LGBT en Haïti, elles trouvent encore peu de soutien."
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X_mark.svg"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haiti_(orthographic_projection).svg"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yes_check.svg"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_in_Haiti"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_in_Haiti"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_rights_by_country"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_rights_in_the_Caribbean"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://dbpedia.org/ontology/wikiPageID",10137902
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://dbpedia.org/ontology/wikiPageRevisionID",1124803346
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_(Haiti)"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_in_Haiti"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Haitian_earthquake"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men_who_have_Sex_with_Men"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_in_Haiti"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiti"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:X_mark.svg"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Penal_Code_of_1791"
"http://dbpedia.org/resource/LGBT_rights_in_Haiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlot_Jeudy"
