"subject","predicate","object"
"http://dbpedia.org/resource/Category:Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Networks","http://www.w3.org/2000/01/rdf-schema#label","Networks"
"http://dbpedia.org/resource/Category:Networks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Systems_theory"
"http://dbpedia.org/resource/Category:Networks","http://www.w3.org/2004/02/skos/core#prefLabel","Networks"
"http://dbpedia.org/resource/Category:Networks","http://dbpedia.org/ontology/wikiPageID",744360
"http://dbpedia.org/resource/Category:Networks","http://dbpedia.org/ontology/wikiPageRevisionID",995393054
"http://dbpedia.org/resource/Category:Networks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Category:Networks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Networks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Networks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Networks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Networks?oldid=995393054&ns=14"
