"subject","predicate","object"
"http://dbpedia.org/resource/Treasury_Buildings,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Treasury_Buildings,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Treasury_Buildings,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Treasury_Buildings,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Treasury_Buildings,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Treasury_Buildings,_Perth","http://www.w3.org/2000/01/rdf-schema#label","Treasury Buildings, Perth"
"http://dbpedia.org/resource/Treasury_Buildings,_Perth","http://www.w3.org/2000/01/rdf-schema#comment","The Treasury Buildings, or Old Treasury Buildings, are part of the Cathedral Square complex situated between Barrack Street and St Georges Terrace in Perth, Western Australia. In the 1890s the buildings were known as the Government Buildings or Government Offices prior to the Treasury being situated in the building. The location was considered as significant in that the site of the founding of the city of Perth in 1829 was on the north west corner of the complex. The buildings contained a range of government departments and office until the late 20th century."
"http://dbpedia.org/resource/Treasury_Buildings,_Perth","http://xmlns.com/foaf/0.1/name","Treasury Buildings"
"http://dbpedia.org/resource/Treasury_Buildings,_Perth","http://dbpedia.org/property/name","Treasury Buildings"
"http://dbpedia.org/resource/Treasury_Buildings,_Perth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.95560073852539
"http://dbpedia.org/resource/Treasury_Buildings,_Perth","http://www.w3.org/2003/01/geo/wgs84_pos#long",115.8602981567383
"http://dbpedia.org/resource/Treasury_Buildings,_Perth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Treasury_Buildings,_Perth_2018.jpg"
"http://dbpedia.org/resource/Treasury_Buildings,_Perth","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Treasury_Buildings,_Perth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_Register_of_Heritage_Places_in_the_City_of_Perth"
"http://dbpedia.org/resource/Treasury_Buildings,_Perth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cathedral_Square,_Perth"
"http://dbpedia.org/resource/Treasury_Buildings,_Perth","http://dbpedia.org/ontology/wikiPageID",55768090
"http://dbpedia.org/resource/Treasury_Buildings,_Perth","http://dbpedia.org/ontology/wikiPageRevisionID",1059272395
"http://dbpedia.org/resource/Treasury_Buildings,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Georges_Terrace"
"http://dbpedia.org/resource/Treasury_Buildings,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Treasury_Buildings,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_Register_of_Heritage_Places_in_the_City_of_Perth"
"http://dbpedia.org/resource/Treasury_Buildings,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Western_Australia"
"http://dbpedia.org/resource/Treasury_Buildings,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cathedral_Square,_Perth"
"http://dbpedia.org/resource/Treasury_Buildings,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_Square,_Perth"
