"subject","predicate","object"
"http://dbpedia.org/resource/Ralston_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ralston_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ralston_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ralston_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Ralston_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInMiami,Florida"
"http://dbpedia.org/resource/Ralston_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ralston_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ralston_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ralston_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Ralston_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Ralston_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ralston_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ralston_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ralston_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ralston_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ralston_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Ralston_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Ralston_Building","http://www.w3.org/2000/01/rdf-schema#label","Ralston Building"
"http://dbpedia.org/resource/Ralston_Building","http://www.w3.org/2000/01/rdf-schema#comment","The Ralston Building, now known as the Carrion Jewelry Center, is a historic building located in Downtown Miami. At the time of its completion in 1917, the eight story building was the tallest building in Miami, a title it held for less than one year when it was surpassed by the McAllister Hotel, built later in 1917. In 2001, it was purchased by First & First Investments, a company owned by local jeweler Juan Perez-Carrion. He purchased the building as the headquarters for Carrion Jewelry Manufacturing. Over the course of 3 years he restored the dilapidated building to its former grandeur. The building is located at 40 Northeast 1st Avenue and is now used for office space."
"http://dbpedia.org/resource/Ralston_Building","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Ralston_Building","http://xmlns.com/foaf/0.1/name","Ralston Building"
"http://dbpedia.org/resource/Ralston_Building","http://dbpedia.org/property/name","Ralston Building"
"http://dbpedia.org/resource/Ralston_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.77498626708984
"http://dbpedia.org/resource/Ralston_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.19207763671875
"http://dbpedia.org/resource/Ralston_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ralston_Building,_Carrion_Jewelry_MFG,_Downtown_Miami.jpg"
"http://dbpedia.org/resource/Ralston_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Ralston_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/Ralston_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Downtown_Miami"
"http://dbpedia.org/resource/Ralston_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_on_the_National_Register_of_Historic_Places_in_Florida"
"http://dbpedia.org/resource/Ralston_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Miami"
"http://dbpedia.org/resource/Ralston_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Florida"
"http://dbpedia.org/resource/Ralston_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Miami"
"http://dbpedia.org/resource/Ralston_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_establishments_in_Florida"
"http://dbpedia.org/resource/Ralston_Building","http://dbpedia.org/ontology/wikiPageID",31326831
"http://dbpedia.org/resource/Ralston_Building","http://dbpedia.org/ontology/wikiPageRevisionID",1111255308
"http://dbpedia.org/resource/Ralston_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_buildings_on_the_National_Register_of_Historic_Places_in_Florida"
"http://dbpedia.org/resource/Ralston_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Miami"
"http://dbpedia.org/resource/Ralston_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallest_building_in_Miami"
"http://dbpedia.org/resource/Ralston_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McAllister_Hotel"
"http://dbpedia.org/resource/Ralston_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streamline_Moderne"
"http://dbpedia.org/resource/Ralston_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burdine's_Department_Store"
"http://dbpedia.org/resource/Ralston_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Miami"
"http://dbpedia.org/resource/Ralston_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Miami"
"http://dbpedia.org/resource/Ralston_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassicism"
"http://dbpedia.org/resource/Ralston_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
