"subject","predicate","object"
"http://dbpedia.org/resource/Jodie_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Jodie_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Jodie_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Jodie_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Jodie_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Jodie_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEastEndersCharacters"
"http://dbpedia.org/resource/Jodie_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Jodie_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2010"
"http://dbpedia.org/resource/Jodie_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Jodie_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Jodie_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jodie_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Jodie_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jodie_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jodie_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Jodie_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jodie_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jodie_Gold","http://www.w3.org/2000/01/rdf-schema#label","Jodie Gold"
"http://dbpedia.org/resource/Jodie_Gold","http://www.w3.org/2000/01/rdf-schema#label","Jodie Gold"
"http://dbpedia.org/resource/Jodie_Gold","http://www.w3.org/2000/01/rdf-schema#comment","Is carachtar ficseanúil i Jodie Gold sa chlár teilifíse EastEnders. Ghlac an pháirt mar Jodie. Bhí Jodie ar an gclár den chéad uair ar an 7 Meitheamh 2010 agus den uair dheireanach ar an 14 Samhain 2011."
"http://dbpedia.org/resource/Jodie_Gold","http://www.w3.org/2000/01/rdf-schema#comment","Jodie Gold is a fictional character from the BBC soap opera EastEnders, played by Kylie Babbington. She first appeared on screen on 7 June 2010. On 24 October 2011, it was announced that Babbington's contract would not be renewed and Jodie departed on 14 November 2011, along with Poppy Meadow (Rachel Bright)."
"http://dbpedia.org/resource/Jodie_Gold","http://xmlns.com/foaf/0.1/name","Jodie Gold"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/property/name","Jodie Gold"
"http://dbpedia.org/resource/Jodie_Gold","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jodie_Gold_(Promo).jpg"
"http://dbpedia.org/resource/Jodie_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Jewish_women"
"http://dbpedia.org/resource/Jodie_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_bartenders"
"http://dbpedia.org/resource/Jodie_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_female_characters_in_television"
"http://dbpedia.org/resource/Jodie_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EastEnders_characters"
"http://dbpedia.org/resource/Jodie_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_beauticians"
"http://dbpedia.org/resource/Jodie_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_English_Jews"
"http://dbpedia.org/resource/Jodie_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2010"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageID",27297512
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageRevisionID",1095172772
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Vic_Fire_Week"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poppy_Meadow"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morecambe_and_Wise"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_bartenders"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Branning"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Soap"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Bright"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Kirkwood"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorna_Fitzgerald"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Jewish_women"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Simons"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Babbington"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_in_Need"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Miller"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_house"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Wood"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Maslen"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belinda_Owusu"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huffington_Post"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telethon"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Joyner"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abi_Branning"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(fiction)"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Branning"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_(arts)"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Jossa"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&R_(EastEnders)"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Queen_Victoria"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumcision"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_EastEnders_characters"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Trott"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Press_and_Journal_(Scotland)"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_female_characters_in_television"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Branning"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_interest"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EastEnders"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EastEnders:_E20"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weatherfield"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EastEnders_characters"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zöe_Lucker"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Lapinskas"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional_crossover"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Gold"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Record_(Scotland)"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Beale"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Street_(Children_in_Need)"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Moon"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Fergison"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_English_Jews"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himesh_Patel"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_(British_newspaper)"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_beauticians"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libby_Fox"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanya_Branning"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamwar_Masood"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Moon"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Trott"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Woodyatt"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_EastEnders_characters_(2010)"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Moon"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linal_Haft"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Shoes"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2010"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Gold_(EastEnders)"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_G._Hawkins"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxy_Mitchell"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogue"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_Street"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diederick_Santer"
"http://dbpedia.org/resource/Jodie_Gold","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jodie_Gold"
"http://dbpedia.org/resource/Jodie_Gold","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4odUX"
"http://dbpedia.org/resource/Jodie_Gold","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Jodie_Gold"
"http://dbpedia.org/resource/Jodie_Gold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgrm9q"
"http://dbpedia.org/resource/Jodie_Gold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6207968"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/property/stepfather","http://dbpedia.org/resource/Harry_Gold_(EastEnders)"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EEcharlink"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_soap_character"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jodie_Gold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EastEnders_characters"
