"subject","predicate","object"
"http://dbpedia.org/resource/Kydonia_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kydonia_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kydonia_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfGreece"
"http://dbpedia.org/resource/Kydonia_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kydonia_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Kydonia_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Kydonia_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Kydonia_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kydonia_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kydonia_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kydonia_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Kydonia_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kydonia_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Kydonia_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kydonia_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kydonia_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kydonia_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kydonia_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kydonia_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kydonia_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kydonia_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kydonia_Province","http://www.w3.org/2000/01/rdf-schema#label","Kydonia"
"http://dbpedia.org/resource/Kydonia_Province","http://www.w3.org/2000/01/rdf-schema#label","Kidonia (província)"
"http://dbpedia.org/resource/Kydonia_Province","http://www.w3.org/2000/01/rdf-schema#label","Επαρχία Κυδωνίας"
"http://dbpedia.org/resource/Kydonia_Province","http://www.w3.org/2000/01/rdf-schema#label","Kydonia Province"
"http://dbpedia.org/resource/Kydonia_Province","http://www.w3.org/2000/01/rdf-schema#comment","La province de Kydonia (du nom de la cité de Cydonia) est une ancienne province de la côte nord-ouest de la Crète, faisant partie du nome de la Canée. La capitale en était le port de La Canée. Elle a disparu dans le cadre du programme Kapodistrias. 
* Portail de la Crète"
"http://dbpedia.org/resource/Kydonia_Province","http://www.w3.org/2000/01/rdf-schema#comment","Kydonia Province (Greek: Επαρχία Κυδωνίας) was one of the province of Chania Prefecture, Crete, Greece. Its territory corresponded with that of the current municipalities Chania and Platanias, except the municipal units Kolymvari and Voukolies (partly). It was abolished in 2006."
"http://dbpedia.org/resource/Kydonia_Province","http://www.w3.org/2000/01/rdf-schema#comment","Kidonia (grec Κυδωνίας [kiðo'nias] o [ciðo'nias]) és una de les províncies històriques de Grècia, una regió de l'illa de Creta. És a la costa nord-oest, dins de la prefectura de Khanià. Inclou la península d'Akrotiri, i els illots d'Àgii Theódori, i Suda. Arriba de la costa nord fins a la plana d' al peu de les Lefka Ori (Muntanyes Blanques). La seva capital és Khanià.La província té aquests municipis:"
"http://dbpedia.org/resource/Kydonia_Province","http://www.w3.org/2000/01/rdf-schema#comment","Η Επαρχία Κυδωνίας ήταν μια από τις πέντε επαρχίες του Νομού Χανίων της Κρήτης. Υπήρξε διοικητική τοπική υποδιαίρεση της Ελλάδας από την ενσωμάτωση της Κρήτης στην Ελλάδα το 1912-13, μέχρι το 1997 οπότε καταργήθηκε σύμφωνα με το σχέδιο Καποδίστριας. Γειτνίαζε δυτικά με την Επαρχία Κισσάμου, νοτιοδυτικά με την Επαρχία Σελίνου, νοτιοανατολικά με την Επαρχία Σφακίων και δυτικά με την Επαρχία Αποκορώνου. Βόρεια βρέχεται από το Αιγαίο πέλαγος και τον κόλπο της Σούδας. Σημαντικό μέρος της επαρχίας ήταν πεδινό και είχε πρωτεύουσα τα Χανιά."
"http://dbpedia.org/resource/Kydonia_Province","http://xmlns.com/foaf/0.1/name","Kydonia Province"
"http://dbpedia.org/resource/Kydonia_Province","http://xmlns.com/foaf/0.1/name","Επαρχία Κυδωνίας"
"http://dbpedia.org/resource/Kydonia_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kydonia_province.gif"
"http://dbpedia.org/resource/Kydonia_Province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provinces_of_Greece"
"http://dbpedia.org/resource/Kydonia_Province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chania_(regional_unit)"
"http://dbpedia.org/resource/Kydonia_Province","http://dbpedia.org/ontology/wikiPageID",30779046
"http://dbpedia.org/resource/Kydonia_Province","http://dbpedia.org/ontology/wikiPageRevisionID",934155911
"http://dbpedia.org/resource/Kydonia_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolymvari"
"http://dbpedia.org/resource/Kydonia_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voukolies"
"http://dbpedia.org/resource/Kydonia_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crete"
