"subject","predicate","object"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://www.w3.org/2000/01/rdf-schema#label","Procureur général du Québec c. Blaikie (1979)"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://www.w3.org/2000/01/rdf-schema#label","Quebec (AG) v Blaikie (No 1)"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://www.w3.org/2000/01/rdf-schema#comment","Procureur général du Québec c. Blaikie aussi connu sous le nom d’« arrêt Blaikie I », est un jugement de la Cour suprême du Canada qui, en 1979, a déclaré les articles 7 à 13 de la Charte de la langue française contraires à l’article 133 de l’Acte de l’Amérique du Nord britannique (A.A.N.B.), devenu depuis la Loi constitutionnelle de 1867, rendant ainsi obligatoire l’adoption des lois et des règlements québécois en anglais et en français et permettant les plaidoiries, les pièces de procédure et les jugements dans l’une ou l’autre de ces langues."
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://www.w3.org/2000/01/rdf-schema#comment","Quebec (AG) v Blaikie (No 1), [1979] 2 S.C.R. 1016 is a leading decision of the Supreme Court of Canada on language rights in the Constitution Act, 1867. The Court held that the sections of Quebec's Charter of the French Language (better-known at the time as ""Bill 101""), which required that provincial laws be enacted in French only, violated section 133 of the Constitution Act, 1867. Section 133 reads as follows: The interpretation given by the Court to language rights was expansive in four respects: 7. French is the language of the legislature and the courts in Quebec."
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec_language_policy"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_constitutional_case_law"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_in_Canadian_case_law"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://dbpedia.org/ontology/wikiPageID",4662983
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://dbpedia.org/ontology/wikiPageRevisionID",1022319000
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_(Quebec)"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_in_Canadian_case_law"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_(Attorney_General)_v._Blaikie_(No._2)"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quebec_language_policy"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_of_the_French_Language"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_Act,_1867"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_Quebec"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeal_for_Quebec"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_vires"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_constitutional_case_law"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Quebec"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulations"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_landmark_court_decisions"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Canada"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_act"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3406496"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Procureur_général_du_Québec_c._Blaikie_(1979)"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cg1h6"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/38xVb"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lexum-scc2"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-law-stub"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCCInfoBox"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://dbpedia.org/property/citations","[1979] 2 S.C.R. 1016"
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://dbpedia.org/property/history","Judgment against the Attorney General of Quebec in the Court of Appeal for Quebec."
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://dbpedia.org/property/ratio","Section 133 of the British North America Act  requires that all Acts by the Quebec legislature be printed in English and French and all court proceeding be in either English or French.  This section includes regulations issued by the Quebec government as authorized by an Act, and courts established by Quebec."
"http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)","http://dbpedia.org/ontology/abstract","Procureur général du Québec c. Blaikie aussi connu sous le nom d’« arrêt Blaikie I », est un jugement de la Cour suprême du Canada qui, en 1979, a déclaré les articles 7 à 13 de la Charte de la langue française contraires à l’article 133 de l’Acte de l’Amérique du Nord britannique (A.A.N.B.), devenu depuis la Loi constitutionnelle de 1867, rendant ainsi obligatoire l’adoption des lois et des règlements québécois en anglais et en français et permettant les plaidoiries, les pièces de procédure et les jugements dans l’une ou l’autre de ces langues."
