"subject","predicate","object"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002Films"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sRomanticComedyFilms"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJeffreyLau"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongFilms"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCantonese-languageFilms"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/2000/01/rdf-schema#label","Chinese Odyssey 2002"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/2000/01/rdf-schema#label","Китайская одиссея 2002"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/2000/01/rdf-schema#label","Chinese Odyssey 2002"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/2000/01/rdf-schema#label","天下無雙 (電影)"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/2000/01/rdf-schema#label","Chinese Odyssey 2002"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/2000/01/rdf-schema#label","Chinese Odyssey 2002"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/2000/01/rdf-schema#comment","Chinese Odyssey (in cinese tradizionale 天下無雙, in cinese semplificato 天下无双) è un film del 2002 diretto da , con Tony Leung Chiu-Wai, Faye Wong, Zhao Wei e Chang Chen."
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/2000/01/rdf-schema#comment","«Китайская одиссея 2002» (кит. трад. 天下無雙, упр. 天下无双, пиньинь Tiānxià wú shuāng, палл. Тянься у шуан) — лирическая комедия-боевик режиссёра Джеффри Лау, снятая в 2002 году."
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/2000/01/rdf-schema#comment","《天下無雙》（英語：Chinese Odyssey 2002）是一部於2002年上映的香港電影，由劉鎮偉和王家衛分別擔任導演和監製，以及由梁朝偉、王菲、赵薇和張震主演。此電影於2002年2月期間在中國大陸與香港同步上映。"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/2000/01/rdf-schema#comment","Chinese Odyssey 2002 (天下無雙, Tian xia wu shuang) est un film hongkongais réalisé par Jeffrey Lau, sorti le 6 février 2002."
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/2000/01/rdf-schema#comment","Chinese Odyssey is a 2002 Hong Kong mo lei tau musical film written and directed by Jeffrey Lau and produced by Wong Kar-wai. It stars Tony Leung Chiu-Wai, Faye Wong, Zhao Wei and Chang Chen. It is a parody of the 1959 Huangmei opera film The Kingdom and the Beauty, with virtually the same characters. It was released during the Chinese New Year, following the practice of the Hong Kong movie industry to boost comedy ticket sales during the holiday season."
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://www.w3.org/2000/01/rdf-schema#comment","Chinese Odyssey adalah sebuah film mo lei tau Hong Kong 2002 yang ditulis dan disutradarai oleh Jeffrey Lau dan diproduksi oleh Wong Kar-wai. Film tersebut dibintangi oleh Tony Leung Chiu-Wai, Faye Wong, Zhao Wei dan Chang Chen. Film tersebut adalah sebuah parodi dari film 1959 , dengan para karakter yang sama. Film tersebut dirilis saat Tahun Baru Imlek, mengikuti praktik industri film Hong Kong untuk menggenjot penjualan tiket komedi saat musim liburan."
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://xmlns.com/foaf/0.1/name","Chinese Odyssey"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://dbpedia.org/property/name","Chinese Odyssey 2002 Original Motion Picture Soundtrack"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://dbpedia.org/property/name","Chinese Odyssey"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese-odyssey.jpg"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_New_Year_films"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jeffrey_Lau"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huangmei_opera_films"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Cantonese-language_films"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_films"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_16th-century_Ming_dynasty"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_films"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_romantic_comedy_films"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://dbpedia.org/ontology/wikiPageID",1311117
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://dbpedia.org/ontology/wikiPageRevisionID",1124545034
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_romantic_comedy_films"
"http://dbpedia.org/resource/Chinese_Odyssey_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_in_films"
