"subject","predicate","object"
"http://dbpedia.org/resource/Psychiatric_service_dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Psychiatric_service_dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Psychiatric_service_dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DomesticAnimal101317541"
"http://dbpedia.org/resource/Psychiatric_service_dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Psychiatric_service_dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Psychiatric_service_dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dog102084071"
"http://dbpedia.org/resource/Psychiatric_service_dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Psychiatric_service_dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Psychiatric_service_dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canine102083346"
"http://dbpedia.org/resource/Psychiatric_service_dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssistanceDogs"
"http://dbpedia.org/resource/Psychiatric_service_dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Psychiatric_service_dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnivore102075296"
"http://dbpedia.org/resource/Psychiatric_service_dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Psychiatric_service_dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Psychiatric_service_dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Psychiatric_service_dog","http://www.w3.org/2000/01/rdf-schema#label","Psychiatric service dog"
"http://dbpedia.org/resource/Psychiatric_service_dog","http://dbpedia.org/ontology/wikiPageID",67567428
"http://dbpedia.org/resource/Psychiatric_service_dog","http://dbpedia.org/ontology/wikiPageRevisionID",1021249436
"http://dbpedia.org/resource/Psychiatric_service_dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatric_assistance_dog"
"http://dbpedia.org/resource/Psychiatric_service_dog","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Psychiatric_assistance_dog"
"http://dbpedia.org/resource/Psychiatric_service_dog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073w1l"
"http://dbpedia.org/resource/Psychiatric_service_dog","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7DRE1"
"http://dbpedia.org/resource/Psychiatric_service_dog","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Psychiatric_service_dog"
"http://dbpedia.org/resource/Psychiatric_service_dog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Psychiatric_service_dog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Psychiatric_service_dog","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Type"
"http://dbpedia.org/resource/Psychiatric_service_dog","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Psychiatric_service_dog?oldid=1021249436&ns=0"
"http://dbpedia.org/resource/Psychiatric_service_dog","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Psychiatric_service_dog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Psychiatric_service_dog"
