"subject","predicate","object"
"http://dbpedia.org/resource/Marilyn_Milos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Marilyn_Milos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Marilyn_Milos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nurse110366966"
"http://dbpedia.org/resource/Marilyn_Milos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Marilyn_Milos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marilyn_Milos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNurses"
"http://dbpedia.org/resource/Marilyn_Milos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marilyn_Milos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marilyn_Milos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Marilyn_Milos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marilyn_Milos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marilyn_Milos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGenitalIntegrityActivists"
"http://dbpedia.org/resource/Marilyn_Milos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Marilyn_Milos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Marilyn_Milos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marilyn_Milos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marilyn_Milos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marilyn_Milos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Marilyn_Milos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marilyn_Milos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marilyn_Milos","http://www.w3.org/2000/01/rdf-schema#label","Marilyn Milos"
"http://dbpedia.org/resource/Marilyn_Milos","http://dbpedia.org/ontology/wikiPageID",2016845
"http://dbpedia.org/resource/Marilyn_Milos","http://dbpedia.org/ontology/wikiPageRevisionID",1116553060
"http://dbpedia.org/resource/Marilyn_Milos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intact_America"
"http://dbpedia.org/resource/Marilyn_Milos","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Intact_America"
"http://dbpedia.org/resource/Marilyn_Milos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32152825"
"http://dbpedia.org/resource/Marilyn_Milos","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marilyn_Milos"
"http://dbpedia.org/resource/Marilyn_Milos","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p364209224"
"http://dbpedia.org/resource/Marilyn_Milos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6763592"
"http://dbpedia.org/resource/Marilyn_Milos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fbq6"
"http://dbpedia.org/resource/Marilyn_Milos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rEob"
"http://dbpedia.org/resource/Marilyn_Milos","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Founder"
"http://dbpedia.org/resource/Marilyn_Milos","http://schema.org/sameAs","http://viaf.org/viaf/32152825"
"http://dbpedia.org/resource/Marilyn_Milos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marilyn_Milos?oldid=1116553060&ns=0"
"http://dbpedia.org/resource/Marilyn_Milos","http://dbpedia.org/ontology/wikiPageLength",28
"http://dbpedia.org/resource/Marilyn_Milos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marilyn_Milos"
