"subject","predicate","object"
"http://dbpedia.org/resource/English_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/English_Mountain","http://www.w3.org/2000/01/rdf-schema#label","English Mountain"
"http://dbpedia.org/resource/English_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","English Mountain is a mountain located in the western foothills of the Great Smoky Mountains region of East Tennessee. Rising to a peak of 3,629 feet, it is known for offering scenic fall colors within a convenient drive from Knoxville. The English Mountain Fire Lookout Tower is a historic landmark, according to the National Park Service, with a single access via Carson Springs Road. Forbidden Caverns is a cave attraction on the northwestern face of the mountain."
"http://dbpedia.org/resource/English_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.90069961547852
"http://dbpedia.org/resource/English_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.29769897460938
"http://dbpedia.org/resource/English_Mountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newport-tennessee-english-mountain.jpg"
"http://dbpedia.org/resource/English_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Jefferson_County,_Tennessee"
"http://dbpedia.org/resource/English_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Cocke_County,_Tennessee"
"http://dbpedia.org/resource/English_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Smoky_Mountains"
"http://dbpedia.org/resource/English_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Tennessee"
"http://dbpedia.org/resource/English_Mountain","http://dbpedia.org/ontology/wikiPageID",52705899
"http://dbpedia.org/resource/English_Mountain","http://dbpedia.org/ontology/wikiPageRevisionID",1112423846
"http://dbpedia.org/resource/English_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilhowee_Mountain"
"http://dbpedia.org/resource/English_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Jefferson_County,_Tennessee"
"http://dbpedia.org/resource/English_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bottled_water"
"http://dbpedia.org/resource/English_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/English_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Smoky_Mountains"
"http://dbpedia.org/resource/English_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Great_Smoky_Mountains_wildfires"
"http://dbpedia.org/resource/English_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Cocke_County,_Tennessee"
"http://dbpedia.org/resource/English_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbidden_Caverns"
"http://dbpedia.org/resource/English_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Tennessee"
"http://dbpedia.org/resource/English_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cracker_Barrel"
"http://dbpedia.org/resource/English_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Newport-tennessee-english-mountain.jpg"
"http://dbpedia.org/resource/English_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Smoky_Mountains"
"http://dbpedia.org/resource/English_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Tennessee"
"http://dbpedia.org/resource/English_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dandridge,_Tennessee"
"http://dbpedia.org/resource/English_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Smoky_Mountains_National_Park"
"http://dbpedia.org/resource/English_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/English_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foothills_Parkway"
"http://dbpedia.org/resource/English_Mountain","http://dbpedia.org/ontology/wikiPageExternalLink","http://englishmountainh2o.com/"
"http://dbpedia.org/resource/English_Mountain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150707123641/http:/www.blingh2o.com/the-source.html"
"http://dbpedia.org/resource/English_Mountain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.englishmountainpreserve.com/downloads/Rehder_report.pdf"
"http://dbpedia.org/resource/English_Mountain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gC6P"
"http://dbpedia.org/resource/English_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/English_Mountain"
"http://dbpedia.org/resource/English_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28873562"
"http://dbpedia.org/resource/English_Mountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/English_Mountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/English_Mountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CockeCountyTN-geo-stub"
"http://dbpedia.org/resource/English_Mountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/English_Mountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mountains_of_Tennessee"
"http://dbpedia.org/resource/English_Mountain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Newport-tennessee-english-mountain.jpg?width=300"
"http://dbpedia.org/resource/English_Mountain","http://www.georss.org/georss/point","35.9007 -83.2977"
"http://dbpedia.org/resource/English_Mountain","http://dbpedia.org/ontology/abstract","English Mountain is a mountain located in the western foothills of the Great Smoky Mountains region of East Tennessee. Rising to a peak of 3,629 feet, it is known for offering scenic fall colors within a convenient drive from Knoxville. A few rugged mountain roads provide access to the summit. Alpine Drive provides the main access, providing service to several small communities along with several resort cabins in the area available for tourists. It continues across the gap to the Wilhite area, forming the only complete pass over the mountain to the Jones Cove and Camp Hollow areas at the southeastern foot of the mountain. The English Mountain Fire Lookout Tower is a historic landmark, according to the National Park Service, with a single access via Carson Springs Road. Forbidden Caverns is a cave attraction on the northwestern face of the mountain."
"http://dbpedia.org/resource/English_Mountain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/English_Mountain?oldid=1112423846&ns=0"
"http://dbpedia.org/resource/English_Mountain","http://dbpedia.org/ontology/wikiPageLength",4538
"http://dbpedia.org/resource/English_Mountain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/English_Mountain"
"http://dbpedia.org/resource/English_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.297698974609 35.900699615479)"
