"subject","predicate","object"
"http://dbpedia.org/resource/Boiler_(water_heating)","http://www.w3.org/2000/01/rdf-schema#label","Boiler (water heating)"
"http://dbpedia.org/resource/Boiler_(water_heating)","http://www.w3.org/2000/01/rdf-schema#comment","The term boiler may refer to an appliance for heating water. Applications include water heating and central heating."
"http://dbpedia.org/resource/Boiler_(water_heating)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boilers"
"http://dbpedia.org/resource/Boiler_(water_heating)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_heating_appliances"
"http://dbpedia.org/resource/Boiler_(water_heating)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heating,_ventilation,_and_air_conditioning"
"http://dbpedia.org/resource/Boiler_(water_heating)","http://dbpedia.org/ontology/wikiPageID",45231593
"http://dbpedia.org/resource/Boiler_(water_heating)","http://dbpedia.org/ontology/wikiPageRevisionID",1106296304
"http://dbpedia.org/resource/Boiler_(water_heating)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-fuel_stove"
"http://dbpedia.org/resource/Boiler_(water_heating)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boilers"
"http://dbpedia.org/resource/Boiler_(water_heating)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_heating_appliances"
"http://dbpedia.org/resource/Boiler_(water_heating)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_water_boiler"
"http://dbpedia.org/resource/Boiler_(water_heating)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_heating"
"http://dbpedia.org/resource/Boiler_(water_heating)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_heating"
"http://dbpedia.org/resource/Boiler_(water_heating)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heating,_ventilation,_and_air_conditioning"
"http://dbpedia.org/resource/Boiler_(water_heating)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat-only_boiler_station"
"http://dbpedia.org/resource/Boiler_(water_heating)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Boiler_(water_heating)"
"http://dbpedia.org/resource/Boiler_(water_heating)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19596153"
"http://dbpedia.org/resource/Boiler_(water_heating)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sSJZ"
"http://dbpedia.org/resource/Boiler_(water_heating)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r1vzg"
"http://dbpedia.org/resource/Boiler_(water_heating)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Boiler_(water_heating)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other"
"http://dbpedia.org/resource/Boiler_(water_heating)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thermodynamics-stub"
"http://dbpedia.org/resource/Boiler_(water_heating)","http://dbpedia.org/ontology/abstract","The term boiler may refer to an appliance for heating water. Applications include water heating and central heating."
"http://dbpedia.org/resource/Boiler_(water_heating)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boiler_(water_heating)?oldid=1106296304&ns=0"
"http://dbpedia.org/resource/Boiler_(water_heating)","http://dbpedia.org/ontology/wikiPageLength",1316
"http://dbpedia.org/resource/Boiler_(water_heating)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boiler_(water_heating)"
