"subject","predicate","object"
"http://dbpedia.org/resource/Allegory_in_the_Middle_Ages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Allegory_in_the_Middle_Ages","http://www.w3.org/2000/01/rdf-schema#label","Allegory in the Middle Ages"
"http://dbpedia.org/resource/Allegory_in_the_Middle_Ages","http://dbpedia.org/ontology/wikiPageID",68372305
"http://dbpedia.org/resource/Allegory_in_the_Middle_Ages","http://dbpedia.org/ontology/wikiPageRevisionID",1036491795
"http://dbpedia.org/resource/Allegory_in_the_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_senses_of_Scripture"
"http://dbpedia.org/resource/Allegory_in_the_Middle_Ages","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Four_senses_of_Scripture"
"http://dbpedia.org/resource/Allegory_in_the_Middle_Ages","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7dFiT"
"http://dbpedia.org/resource/Allegory_in_the_Middle_Ages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Allegory_in_the_Middle_Ages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Allegory_in_the_Middle_Ages","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Element"
"http://dbpedia.org/resource/Allegory_in_the_Middle_Ages","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Allegory_in_the_Middle_Ages?oldid=1036491795&ns=0"
"http://dbpedia.org/resource/Allegory_in_the_Middle_Ages","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Allegory_in_the_Middle_Ages","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Allegory_in_the_Middle_Ages"
